MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;1031;1131;CAD;;;;1;ONX1;;ONXH18;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;1031;1131;CAD;;;;1;ONX2;;ONXM18;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;1031;1131;CAD;;;;1;ONX3;;ONXU18;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;1031;1131;CAD;;;;1;ONX4;;ONXZ18;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;1031;1131;CAD;;;;1;ONX SERIAL 1;;ONXF18;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;1031;1131;CAD;;;;1;ONX SERIAL 2;;ONXG18;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;1031;1131;CAD;;;;1;ONX SERIAL 3;;ONXJ18;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1566;1666;CAD;;;;1;OIS1;;OISH18;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1566;1666;CAD;;;;1;OIS2;;OISJ18;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1566;1666;CAD;;;;1;OIS3;;OISK18;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1566;1666;CAD;;;;1;OIS4;;OISN18;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1566;1666;CAD;;;;1;OIS5;;OISU18;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1566;1666;CAD;;;;1;OIS6;;OISV18;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1566;1666;CAD;;;;1;OIS7;;OISZ18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;460;510;CAD;;;;1;BAX1;;BAXH18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;459;509;CAD;;;;1;BAX2;;BAXM18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;610;660;CAD;;;;1;BAX3;;BAXU18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;609;659;CAD;;;;1;BAX4;;BAXZ18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;698;748;CAD;;;;1;BAX5;;BAXH19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;697;747;CAD;;;;1;BAX6;;BAXM19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;697;747;CAD;;;;1;BAX7;;BAXU19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;696;746;CAD;;;;1;BAX8;;BAXZ19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;744;794;CAD;;;;1;BAX9;;BAXH20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;744;794;CAD;;;;1;BAX10;;BAXM20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;744;794;CAD;;;;1;BAX11;;BAXU20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;744;794;CAD;;;;1;BAX12;;BAXZ20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;460;510;CAD;;;;1;BAX SERIAL 1;;BAXG18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;459;509;CAD;;;;1;BAX SERIAL 2;;BAXJ18;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1852;1952;CAD;;;;1;CGZ1;;CGZH18;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1852;1952;CAD;;;;1;CGZ2;;CGZM18;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1852;1952;CAD;;;;1;CGZ3;;CGZU18;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1852;1952;CAD;;;;1;CGZ4;;CGZZ18;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1686;1786;CAD;;;;1;CGF1;;CGFH18;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1686;1786;CAD;;;;1;CGF2;;CGFM18;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1686;1786;CAD;;;;1;CGF3;;CGFU18;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1686;1786;CAD;;;;1;CGF4;;CGFZ18;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;1994;2094;CAD;;;;1;CGB1;;CGBH18;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;1994;2094;CAD;;;;1;CGB2;;CGBM18;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;1994;2094;CAD;;;;1;CGB3;;CGBU18;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;1994;2094;CAD;;;;1;CGB4;;CGBZ18;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;9971;10171;CAD;;;;1;LGB1;;LGBH18;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;9971;10171;CAD;;;;1;LGB2;;LGBM18;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;9971;10171;CAD;;;;1;LGB3;;LGBU18;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;9971;10171;CAD;;;;1;LGB4;;LGBZ18;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4339;4539;CAD;;;;1;SCF1;;SCFH18;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4339;4539;CAD;;;;1;SCF2;;SCFM18;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4339;4539;CAD;;;;1;SCF3;;SCFU18;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4339;4539;CAD;;;;1;SCF4;;SCFZ18;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8813;9013;CAD;;;;1;SXF1;;SXFH18;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8813;9013;CAD;;;;1;SXF2;;SXFM18;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8813;9013;CAD;;;;1;SXF3;;SXFU18;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8813;9013;CAD;;;;1;SXF4;;SXF18;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;6446;6646;CAD;;;;1;SXA1;;SXAH18;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;6446;6646;CAD;;;;1;SXA2;;SXAM18;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;6446;6646;CAD;;;;1;SXA3;;SXAU18;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;6446;6646;CAD;;;;1;SXA4;;SXAZ18;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4696;4896;CAD;;;;1;SXB1;;SXBH18;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4696;4896;CAD;;;;1;SXB2;;SXBM18;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4696;4896;CAD;;;;1;SXB3;;SXBU18;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4696;4896;CAD;;;;1;SXB4;;SXZ18;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;3381;3581;CAD;;;;1;SXH1;;SXHH18;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;3381;3581;CAD;;;;1;SXH2;;SXHM18;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;3381;3581;CAD;;;;1;SXH3;;SXHU18;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;3381;3581;CAD;;;;1;SXH4;;SXHZ18;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;4377;4577;CAD;;;;1;SXY1;;SXYH18;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;4377;4577;CAD;;;;1;SXY2;;SXYM18;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;4377;4577;CAD;;;;1;SXY3;;SXYU18;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;4377;4577;CAD;;;;1;SXY4;;SXYZ18;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2203;2253;CAD;;;;1;SXM1;;SXMH18;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2203;2253;CAD;;;;1;SXM2;;SXMM18;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2203;2253;CAD;;;;1;SXM3;;SXMU18;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2203;2253;CAD;;;;1;SXM4;;SXMZ18;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;3963;4163;USD;;;;1;EMF1;;EMFH18;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;3963;4163;USD;;;;1;EMF2;;EMFM18;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;3963;4163;USD;;;;1;EMF3;;EMFU18;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;3963;4163;USD;;;;1;EMF4;;EMFZ18;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;3148;3348;CAD;;;;1;SXK1;;SXKH18;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;3148;3348;CAD;;;;1;SXK2;;SXKM18;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;3148;3348;CAD;;;;1;SXK3;;SXKU18;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;3148;3348;CAD;;;;1;SXK4;;SXKZ18;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2233;2333;CAD;;;;1;SXU1;;SXUH18;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2233;2333;CAD;;;;1;SXU2;;SXUM18;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2233;2333;CAD;;;;1;SXU3;;SXUU18;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2233;2333;CAD;;;;1;SXU4;;SXUZ18;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;560;610;CAD;;;;1;FBC1;;FBCH18;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;560;610;CAD;;;;1;FBC2;;FBCM18;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;560;610;CAD;;;;1;FBC3;;FBCU18;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;560;610;CAD;;;;1;FBC4;;FBCZ18;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;560;610;CAD;;;;1;FBC SERIAL 1;;FBCG18;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;560;610;CAD;;;;1;FBC SERIAL 2;;FBCJ18;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1058;1158;CAD;;;;1;FBO1;;FBOH18;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1058;1158;CAD;;;;1;FBO2;;FBOM18;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1058;1158;CAD;;;;1;FBO3;;FBOU18;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1058;1158;CAD;;;;1;FBO4;;FBOZ18;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1058;1158;CAD;;;;1;FBO SERIAL 1;;FBOG18;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1058;1158;CAD;;;;1;FBO SERIAL2;;FBOJ18;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;855;905;CAD;;;;1;FNS1;;FNSH18;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;855;905;CAD;;;;1;FNS2;;FNSM18;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;855;905;CAD;;;;1;FNS3;;FNSU18;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;855;905;CAD;;;;1;FNS4;;FNSZ18;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;855;905;CAD;;;;1;FNS SERIAL 1;;FNSG18;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;855;905;CAD;;;;1;FNS SERIAL 2;;FNSJ18;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1294;1394;CAD;;;;1;FCB1;;FCBH18;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1294;1394;CAD;;;;1;FCB2;;FCBM18;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1294;1394;CAD;;;;1;FCB3;;FCBU18;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1294;1394;CAD;;;;1;FCB4;;FCBZ18;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1294;1394;CAD;;;;1;FCB SERIAL 1;;FCBG18;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1294;1394;CAD;;;;1;FCB SERIAL 2;;FCBJ18;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1064;1164;CAD;;;;1;FCN1;;FCNH18;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1064;1164;CAD;;;;1;FCN2;;FCNM18;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1064;1164;CAD;;;;1;FCN3;;FCNU18;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1064;1164;CAD;;;;1;FCN4;;FCNZ18;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1064;1164;CAD;;;;1;FCN SERIAL 1;;FCNG18;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1064;1164;CAD;;;;1;FCN SERIAL 2;;FCNJ18;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;419;469;CAD;;;;1;FMA1;;FMAH18;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;419;469;CAD;;;;1;FMA2;;FMAM18;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;419;469;CAD;;;;1;FMA3;;FMAU18;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;419;469;CAD;;;;1;FMA4;;FMAZ18;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;419;469;CAD;;;;1;FMA SERIAL 1;;FMAG18;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;419;469;CAD;;;;1;FMA SERIAL 2;;FMAJ18;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;467;517;CAD;;;;1;FEB1;;FEBH18;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;467;517;CAD;;;;1;FEB2;;FEBM18;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;467;517;CAD;;;;1;FEB3;;FEBU18;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;467;517;CAD;;;;1;FEB4;;FEBZ18;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;467;517;CAD;;;;1;FEB SERIAL 1;;FEBG18;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;467;517;CAD;;;;1;FEB SERIAL 2;;FEBJ18;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;226;276;CAD;;;;1;FEA1;;FEAH18;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;226;276;CAD;;;;1;FEA2;;FEAM18;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;226;276;CAD;;;;1;FEA3;;FEAU18;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;226;276;CAD;;;;1;FEA4;;FEAZ18;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;226;276;CAD;;;;1;FEA SERIAL 1;;FEAG18;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;226;276;CAD;;;;1;FEA SERIAL 2;;FEAJ18;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;413;463;CAD;;;;1;FFS1;;FFSH18;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;413;463;CAD;;;;1;FFS2;;FFSM18;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;413;463;CAD;;;;1;FFS3;;FFSU18;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;413;463;CAD;;;;1;FFS4;;FFSZ18;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;413;463;CAD;;;;1;FFS SERIAL 1;;FFSG18;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;413;463;CAD;;;;1;FFS SERIAL 2;;FFSJ18;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;253;303;CAD;;;;1;FPL1;;FPLH18;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;253;303;CAD;;;;1;FPL2;;FPLM18;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;253;303;CAD;;;;1;FPL3;;FPLU18;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;253;303;CAD;;;;1;FPL4;;FPLZ18;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;253;303;CAD;;;;1;FPL SERIAL 1;;FPLG18;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;253;303;CAD;;;;1;FPL SERIAL 2;;FPLJ18;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;360;410;CAD;;;;1;FMF1;;FMFH18;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;360;410;CAD;;;;1;FMF2;;FMFM18;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;360;410;CAD;;;;1;FMF3;;FMFU18;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;360;410;CAD;;;;1;FMF4;;FMFZ18;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;360;410;CAD;;;;1;FMF SERIAL 1;;FMFG18;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;360;410;CAD;;;;1;FMF SERIAL 2;;FMFJ18;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;680;730;CAD;;;;1;FNB1;;FNBH18;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;680;730;CAD;;;;1;FNB2;;FNBM18;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;680;730;CAD;;;;1;FNB3;;FNBU18;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;680;730;CAD;;;;1;FNB4;;FNBZ18;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;680;730;CAD;;;;1;FNB SERIAL 1;;FNBG18;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;680;730;CAD;;;;1;FNB SERIAL 2;;FNBJ18;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;461;511;CAD;;;;1;FPP1;;FPPH18;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;461;511;CAD;;;;1;FPP2;;FPPM18;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;461;511;CAD;;;;1;FPP3;;FPPU18;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;461;511;CAD;;;;1;FPP4;;FPPZ18;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;461;511;CAD;;;;1;FPP SERIAL 1;;FPPG18;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;461;511;CAD;;;;1;FPP SERIAL 2;;FPPJ18;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;354;404;CAD;;;;1;FPW1;;FPWH18;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;354;404;CAD;;;;1;FPW2;;FPWM18;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;354;404;CAD;;;;1;FPW3;;FPWU18;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;354;404;CAD;;;;1;FPW4;;FPWZ18;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;354;404;CAD;;;;1;FPW SERIAL 1;;FPWG18;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;354;404;CAD;;;;1;FPW SERIAL 2;;FPWJ18;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1117;1217;CAD;;;;1;FRY1;;FRYH18;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1117;1217;CAD;;;;1;FRY2;;FRYM18;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1117;1217;CAD;;;;1;FRY3;;FRYU18;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1117;1217;CAD;;;;1;FRY4;;FRYZ18;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1117;1217;CAD;;;;1;FRY SERIAL 1;;FRYG18;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1117;1217;CAD;;;;1;FRY SERIAL 2;;FRYJ18;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;666;716;CAD;;;;1;FLF1;;FLFH18;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;666;716;CAD;;;;1;FLF2;;FLFM18;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;666;716;CAD;;;;1;FLF3;;FLFU18;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;666;716;CAD;;;;1;FLF4;;FLFZ18;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;666;716;CAD;;;;1;FLF SERIAL 1;;FLFG18;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;666;716;CAD;;;;1;FLF SERIAL 2;;FLFJ18;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;469;519;CAD;;;;1;FTC1;;FTCH18;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;469;519;CAD;;;;1;FTC2;;FTCM18;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;469;519;CAD;;;;1;FTC3;;FTCU18;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;469;519;CAD;;;;1;FTC4;;FTCZ18;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;469;519;CAD;;;;1;FTC SERIAL 1;;FTCG18;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;469;519;CAD;;;;1;FTC SERIAL 2;;FTCJ18;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;607;657;CAD;;;;1;FRT1;;FRTH18;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;607;657;CAD;;;;1;FRT2;;FRTM18;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;607;657;CAD;;;;1;FRT3;;FRTU18;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;607;657;CAD;;;;1;FRT4;;FRTZ18;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;607;657;CAD;;;;1;FRT SERIAL 1;;FRTG18;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;607;657;CAD;;;;1;FRT SERIAL 2;;FRTJ18;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;769;819;CAD;;;;1;FTD1;;FTDH18;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;769;819;CAD;;;;1;FTD2;;FTDM18;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;769;819;CAD;;;;1;FTD3;;FTDU18;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;769;819;CAD;;;;1;FTD4;;FTDZ18;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;769;819;CAD;;;;1;FTD SERIAL 1;;FTDG18;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;769;819;CAD;;;;1;FTD SERIAL 2;;FTDJ18;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;554;604;CAD;;;;1;FRP1;;FRPH18;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;554;604;CAD;;;;1;FRP2;;FRPM18;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;554;604;CAD;;;;1;FRP3;;FRPU18;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;554;604;CAD;;;;1;FRP4;;FRPZ18;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;554;604;CAD;;;;1;FRP SERIAL 1;;FRPG18;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;554;604;CAD;;;;1;FRP SERIAL 2;;FRPJ18;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;974;1024;CAD;;;;1;FAE1;;FAEH18;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;974;1024;CAD;;;;1;FAE2;;FAEM18;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;974;1024;CAD;;;;1;FAE3;;FAEU18;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;974;1024;CAD;;;;1;FAE4;;FAEZ18;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;974;1024;CAD;;;;1;FAE SERIAL 1;;FAEG18;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;974;1024;CAD;;;;1;FAE SERIAL 2;;FAEJ18;;;;;;
OUTRIGHT;;KGA;Future on Agrium Inc.;2000;2100;CAD;;;;1;KGA1;;KGAH18;;;;;;
OUTRIGHT;;KGA;Future on Agrium Inc.;2000;2100;CAD;;;;1;KGA2;;KGAM18;;;;;;
OUTRIGHT;;KGA;Future on Agrium Inc.;2000;2100;CAD;;;;1;KGA3;;KGAU18;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;797;847;CAD;;;;1;FTA1;;FTAH18;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;797;847;CAD;;;;1;FTA2;;FTAM18;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;797;847;CAD;;;;1;FTA3;;FTAU18;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;797;847;CAD;;;;1;FTA4;;FTAZ18;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;797;847;CAD;;;;1;FTA SERIAL 1;;FTAG18;;;;;;
