MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;362;412;CAD;;;;1;BAX3;;BAXH20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;362;412;CAD;;;;1;BAX4;;BAXM20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;577;627;CAD;;;;1;BAX5;;BAXU20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;577;627;CAD;;;;1;BAX6;;BAXZ20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;668;718;CAD;;;;1;BAX7;;BAXH21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;668;718;CAD;;;;1;BAX8;;BAXM21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;668;718;CAD;;;;1;BAX9;;BAXU21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;668;718;CAD;;;;1;BAX10;;BAXZ21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;661;711;CAD;;;;1;BAX11;;BAXH22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;661;711;CAD;;;;1;BAX12;;BAXM22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;661;711;CAD;;;;1;BAX13;;BAXU22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;660;710;CAD;;;;1;BAX14;;BAXZ22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;362;412;CAD;;;;1;BAX SERIAL 1;;BAXF20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;362;412;CAD;;;;1;BAX SERIAL 2;;BAXG20;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2303;2403;CAD;;;;1;CGB2;;CGBH20;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2303;2403;CAD;;;;1;CGB3;;CGBM20;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2303;2403;CAD;;;;1;CGB4;;CGBU20;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1077;1177;CAD;;;;1;CGF2;;CGFH20;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1077;1177;CAD;;;;1;CGF3;;CGFM20;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1077;1177;CAD;;;;1;CGF4;;CGFU20;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;996;1046;CAD;;;;1;CGZ2;;CGZH20;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;996;1046;CAD;;;;1;CGZ3;;CGZM20;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;996;1046;CAD;;;;1;CGZ4;;CGZU20;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;6940;7140;CAD;;;;1;LGB2;;LGBH20;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;6940;7140;CAD;;;;1;LGB3;;LGBM20;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;6940;7140;CAD;;;;1;LGB4;;LGBU20;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;2771;2871;CAD;;;;1;SCF1;;SCFZ19;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;2771;2871;CAD;;;;1;SCF2;;SCFH20;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;2771;2871;CAD;;;;1;SCF3;;SCFM20;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;2771;2871;CAD;;;;1;SCF4;;SCFU20;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;4353;4553;CAD;;;;1;SXA1;;SXAZ19;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;4353;4553;CAD;;;;1;SXA2;;SXAH20;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;4353;4553;CAD;;;;1;SXA3;;SXAM20;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;4353;4553;CAD;;;;1;SXA4;;SXAU20;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;2310;2410;CAD;;;;1;SXB1;;SXBZ19;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;2310;2410;CAD;;;;1;SXB2;;SXBH20;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;2310;2410;CAD;;;;1;SXB3;;SXBM20;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;2310;2410;CAD;;;;1;SXB4;;SXBU20;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;7351;7551;CAD;;;;1;SXF1;;SXFZ19;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;7351;7551;CAD;;;;1;SXF2;;SXFH20;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;7351;7551;CAD;;;;1;SXF3;;SXFM20;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;7351;7551;CAD;;;;1;SXF4;;SXFU20;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;3259;3459;CAD;;;;1;SXH1;;SXHZ19;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;3259;3459;CAD;;;;1;SXH2;;SXHH20;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;3259;3459;CAD;;;;1;SXH3;;SXHM20;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;3259;3459;CAD;;;;1;SXH4;;SXHU20;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;1869;1969;CAD;;;;1;SXK1;;SXKZ19;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;1869;1969;CAD;;;;1;SXK2;;SXKH20;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;1869;1969;CAD;;;;1;SXK3;;SXKM20;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;1869;1969;CAD;;;;1;SXK4;;SXKU20;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;1838;1938;CAD;;;;1;SXM1;;SXMZ19;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;1838;1938;CAD;;;;1;SXM2;;SXMH20;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;1838;1938;CAD;;;;1;SXM3;;SXMM20;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;1838;1938;CAD;;;;1;SXM4;;SXMU20;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;1519;1619;CAD;;;;1;SXU1;;SXUZ19;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;1519;1619;CAD;;;;1;SXU2;;SXUH20;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;1519;1619;CAD;;;;1;SXU3;;SXUM20;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;1519;1619;CAD;;;;1;SXU4;;SXUU20;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2158;2258;CAD;;;;1;SXY1;;SXYZ19;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2158;2258;CAD;;;;1;SXY2;;SXYH20;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2158;2258;CAD;;;;1;SXY3;;SXYM20;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2158;2258;CAD;;;;1;SXY4;;SXYU20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;377;427;CAD;;;;1;FAC1;;FACZ19;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;377;427;CAD;;;;1;FAC2;;FACH20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;377;427;CAD;;;;1;FAC3;;FACM20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;377;427;CAD;;;;1;FAC4;;FACU20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;377;427;CAD;;;;1;FAC SERIAL 1;;FACF20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;377;427;CAD;;;;1;FAC SERIAL 2;;FACG20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1145;1245;CAD;;;;1;FAE1;;FAEZ19;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1145;1245;CAD;;;;1;FAE2;;FAEH20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1145;1245;CAD;;;;1;FAE3;;FAEM20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1145;1245;CAD;;;;1;FAE4;;FAEU20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1145;1245;CAD;;;;1;FAE SERIAL 1;;FAEF20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1145;1245;CAD;;;;1;FAE SERIAL 2;;FAEG20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;220;270;CAD;;;;1;FAL1;;FALZ19;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;220;270;CAD;;;;1;FAL2;;FALH20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;220;270;CAD;;;;1;FAL3;;FALM20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;220;270;CAD;;;;1;FAL4;;FALU20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;220;270;CAD;;;;1;FAL SERIAL 1;;FALF20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;220;270;CAD;;;;1;FAL SERIAL 2;;FALG20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;120;170;CAD;;;;1;FAX1;;FAXZ19;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;120;170;CAD;;;;1;FAX2;;FAXH20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;120;170;CAD;;;;1;FAX3;;FAXM20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;120;170;CAD;;;;1;FAX4;;FAXU20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;120;170;CAD;;;;1;FAX SERIAL 1;;FAXF20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;120;170;CAD;;;;1;FAX SERIAL 2;;FAXG20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;335;385;CAD;;;;1;FBA1;;FBAZ19;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;335;385;CAD;;;;1;FBA2;;FBAH20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;335;385;CAD;;;;1;FBA3;;FBAM20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;335;385;CAD;;;;1;FBA4;;FBAU20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;335;385;CAD;;;;1;FBA SERIAL 1;;FBAF20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;335;385;CAD;;;;1;FBA SERIAL 2;;FBAG20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;124;174;CAD;;;;1;FBB1;;FBBZ19;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;124;174;CAD;;;;1;FBB2;;FBBH20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;124;174;CAD;;;;1;FBB3;;FBBM20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;124;174;CAD;;;;1;FBB4;;FBBU20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;124;174;CAD;;;;1;FBB SERIAL 1;;FBBF20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;124;174;CAD;;;;1;FBB SERIAL 2;;FBBG20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;518;568;CAD;;;;1;FBC1;;FBCZ19;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;518;568;CAD;;;;1;FBC2;;FBCH20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;518;568;CAD;;;;1;FBC3;;FBCM20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;518;568;CAD;;;;1;FBC4;;FBCU20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;518;568;CAD;;;;1;FBC SERIAL 1;;FBCF20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;518;568;CAD;;;;1;FBC SERIAL 2;;FBCG20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;35;85;CAD;;;;1;FBD1;;FBDZ19;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;35;85;CAD;;;;1;FBD2;;FBDH20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;35;85;CAD;;;;1;FBD3;;FBDM20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;35;85;CAD;;;;1;FBD4;;FBDU20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;35;85;CAD;;;;1;FBD SERIAL 1;;FBDF20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;35;85;CAD;;;;1;FBD SERIAL 2;;FBDG20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;646;696;CAD;;;;1;FBH1;;FBHZ19;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;646;696;CAD;;;;1;FBH2;;FBHH20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;646;696;CAD;;;;1;FBH3;;FBHM20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;646;696;CAD;;;;1;FBH4;;FBHU20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;646;696;CAD;;;;1;FBH SERIAL 1;;FBHF20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;646;696;CAD;;;;1;FBH SERIAL 2;;FBHG20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A Futures;781;831;CAD;;;;1;FBM1;;FBMZ19;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A Futures;781;831;CAD;;;;1;FBM2;;FBMH20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A Futures;781;831;CAD;;;;1;FBM3;;FBMM20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A Futures;781;831;CAD;;;;1;FBM4;;FBMU20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A Futures;781;831;CAD;;;;1;FBM SERIAL 1;;FBMF20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A Futures;781;831;CAD;;;;1;FBM SERIAL 2;;FBMG20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;916;966;CAD;;;;1;FBO1;;FBOZ19;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;916;966;CAD;;;;1;FBO2;;FBOH20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;916;966;CAD;;;;1;FBO3;;FBOM20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;916;966;CAD;;;;1;FBO4;;FBOU20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;916;966;CAD;;;;1;FBO SERIAL 1;;FBOF20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;916;966;CAD;;;;1;FBO SERIAL 2;;FBOG20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1002;1102;CAD;;;;1;FCB1;;FCBZ19;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1002;1102;CAD;;;;1;FCB2;;FCBH20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1002;1102;CAD;;;;1;FCB3;;FCBM20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1002;1102;CAD;;;;1;FCB4;;FCBU20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1002;1102;CAD;;;;1;FCB SERIAL 1;;FCBF20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1002;1102;CAD;;;;1;FCB SERIAL 2;;FCBG20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;94;144;CAD;;;;1;FCG1;;FCGZ19;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;94;144;CAD;;;;1;FCG2;;FCGH20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;94;144;CAD;;;;1;FCG3;;FCGM20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;94;144;CAD;;;;1;FCG4;;FCGU20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;94;144;CAD;;;;1;FCG SERIAL 1;;FCGF20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;94;144;CAD;;;;1;FCG SERIAL 2;;FCGG20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;691;741;CAD;;;;1;FCI1;;FCIZ19;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;691;741;CAD;;;;1;FCI2;;FCIH20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;691;741;CAD;;;;1;FCI3;;FCIM20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;691;741;CAD;;;;1;FCI4;;FCIU20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;691;741;CAD;;;;1;FCI SERIAL 1;;FCIF20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;691;741;CAD;;;;1;FCI SERIAL 2;;FCIG20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;566;616;CAD;;;;1;FCL1;;FCLZ19;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;566;616;CAD;;;;1;FCL2;;FCLH20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;566;616;CAD;;;;1;FCL3;;FCLM20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;566;616;CAD;;;;1;FCL4;;FCLU20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;566;616;CAD;;;;1;FCL SERIAL 1;;FCLF20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;566;616;CAD;;;;1;FCL SERIAL 2;;FCLG20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1197;1297;CAD;;;;1;FCN1;;FCNZ19;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1197;1297;CAD;;;;1;FCN2;;FCNH20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1197;1297;CAD;;;;1;FCN3;;FCNM20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1197;1297;CAD;;;;1;FCN4;;FCNU20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1197;1297;CAD;;;;1;FCN SERIAL 1;;FCNF20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1197;1297;CAD;;;;1;FCN SERIAL 2;;FCNG20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;3812;4012;CAD;;;;1;FCP1;;FCPZ19;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;3812;4012;CAD;;;;1;FCP2;;FCPH20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;3812;4012;CAD;;;;1;FCP3;;FCPM20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;3812;4012;CAD;;;;1;FCP4;;FCPU20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;3812;4012;CAD;;;;1;FCP SERIAL 1;;FCPF20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;3812;4012;CAD;;;;1;FCP SERIAL 2;;FCPG20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;568;618;CAD;;;;1;FCQ1;;FCQZ19;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;568;618;CAD;;;;1;FCQ2;;FCQH20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;568;618;CAD;;;;1;FCQ3;;FCQM20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;568;618;CAD;;;;1;FCQ4;;FCQU20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;568;618;CAD;;;;1;FCQ SERIAL 1;;FCQF20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;568;618;CAD;;;;1;FCQ SERIAL 2;;FCQG20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1501;1601;CAD;;;;1;FCT1;;FCTZ19;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1501;1601;CAD;;;;1;FCT2;;FCTH20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1501;1601;CAD;;;;1;FCT3;;FCTM20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1501;1601;CAD;;;;1;FCT4;;FCTU20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1501;1601;CAD;;;;1;FCT SERIAL 1;;FCTF20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1501;1601;CAD;;;;1;FCT SERIAL 2;;FCTG20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;229;279;CAD;;;;1;FCX1;;FCXZ19;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;229;279;CAD;;;;1;FCX2;;FCXH20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;229;279;CAD;;;;1;FCX3;;FCXM20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;229;279;CAD;;;;1;FCX4;;FCXU20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;229;279;CAD;;;;1;FCX SERIAL 1;;FCXF20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;229;279;CAD;;;;1;FCX SERIAL 2;;FCXG20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;542;592;CAD;;;;1;FDO1;;FDOZ19;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;542;592;CAD;;;;1;FDO2;;FDOH20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;542;592;CAD;;;;1;FDO3;;FDOM20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;542;592;CAD;;;;1;FDO4;;FDOU20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;542;592;CAD;;;;1;FDO SERIAL 1;;FDOF20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;542;592;CAD;;;;1;FDO SERIAL 2;;FDOG20;;;;;;
OUTRIGHT;;FEA;EnCana Corporation Futures;107;157;CAD;;;;1;FEA1;;FEAZ19;;;;;;
OUTRIGHT;;FEA;EnCana Corporation Futures;107;157;CAD;;;;1;FEA2;;FEAH20;;;;;;
OUTRIGHT;;FEA;EnCana Corporation Futures;107;157;CAD;;;;1;FEA3;;FEAM20;;;;;;
OUTRIGHT;;FEA;EnCana Corporation Futures;107;157;CAD;;;;1;FEA4;;FEAU20;;;;;;
OUTRIGHT;;FEA;EnCana Corporation Futures;107;157;CAD;;;;1;FEA SERIAL 1;;FEAF20;;;;;;
OUTRIGHT;;FEA;EnCana Corporation Futures;107;157;CAD;;;;1;FEA SERIAL 2;;FEAG20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;524;574;CAD;;;;1;FEB1;;FEBZ19;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;524;574;CAD;;;;1;FEB2;;FEBH20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;524;574;CAD;;;;1;FEB3;;FEBM20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;524;574;CAD;;;;1;FEB4;;FEBU20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;524;574;CAD;;;;1;FEB SERIAL 1;;FEBF20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;524;574;CAD;;;;1;FEB SERIAL 2;;FEBG20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;160;210;CAD;;;;1;FEF1;;FEFZ19;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;160;210;CAD;;;;1;FEF2;;FEFH20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;160;210;CAD;;;;1;FEF3;;FEFM20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;160;210;CAD;;;;1;FEF4;;FEFU20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;160;210;CAD;;;;1;FEF SERIAL 1;;FEFF20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;160;210;CAD;;;;1;FEF SERIAL 2;;FEFG20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;112;162;CAD;;;;1;FEG1;;FEGZ19;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;112;162;CAD;;;;1;FEG2;;FEGH20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;112;162;CAD;;;;1;FEG3;;FEGM20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;112;162;CAD;;;;1;FEG4;;FEGU20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;112;162;CAD;;;;1;FEG SERIAL 1;;FEGF20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;112;162;CAD;;;;1;FEG SERIAL 2;;FEGG20;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;191;241;CAD;;;;1;FEL1;;FELZ19;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;191;241;CAD;;;;1;FEL2;;FELH20;;;;;;
