MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;379;429;CAD;;;;1;BAX2;;BAXZ19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;380;430;CAD;;;;1;BAX4;;BAXH20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;609;659;CAD;;;;1;BAX5;;BAXM20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;610;660;CAD;;;;1;BAX6;;BAXU20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;693;743;CAD;;;;1;BAX7;;BAXZ20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;693;743;CAD;;;;1;BAX8;;BAXH21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;693;743;CAD;;;;1;BAX9;;BAXM21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;693;743;CAD;;;;1;BAX10;;BAXU21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;680;730;CAD;;;;1;BAX11;;BAXZ21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;680;730;CAD;;;;1;BAX12;;BAXH22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;680;730;CAD;;;;1;BAX13;;BAXM22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;680;730;CAD;;;;1;BAX14;;BAXU22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;380;430;CAD;;;;1;BAX SERIAL 2;;BAXF20;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2305;2405;CAD;;;;1;CGB1;;CGBZ19;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2285;2385;CAD;;;;1;CGB2;;CGBH20;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2265;2365;CAD;;;;1;CGB3;;CGBM20;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2245;2345;CAD;;;;1;CGB4;;CGBU20;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1103;1203;CAD;;;;1;CGF1;;CGFZ19;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1092;1192;CAD;;;;1;CGF2;;CGFH20;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1080;1180;CAD;;;;1;CGF3;;CGFM20;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1067;1167;CAD;;;;1;CGF4;;CGFU20;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1005;1105;CAD;;;;1;CGZ1;;CGZZ19;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1007;1107;CAD;;;;1;CGZ2;;CGZH20;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1008;1108;CAD;;;;1;CGZ3;;CGZM20;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1009;1109;CAD;;;;1;CGZ4;;CGZU20;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;6718;6918;CAD;;;;1;LGB1;;LGBZ19;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;6692;6892;CAD;;;;1;LGB2;;LGBH20;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;6665;6865;CAD;;;;1;LGB3;;LGBM20;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;6639;6839;CAD;;;;1;LGB4;;LGBU20;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;2766;2866;CAD;;;;1;SCF1;;SCFZ19;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;2752;2852;CAD;;;;1;SCF2;;SCFH20;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;2738;2838;CAD;;;;1;SCF3;;SCFM20;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;2724;2824;CAD;;;;1;SCF4;;SCFU20;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;4435;4635;CAD;;;;1;SXA1;;SXAZ19;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;4431;4631;CAD;;;;1;SXA2;;SXAH20;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;4427;4627;CAD;;;;1;SXA3;;SXAM20;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;4424;4624;CAD;;;;1;SXA4;;SXAU20;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;2402;2502;CAD;;;;1;SXB1;;SXBZ19;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;2395;2495;CAD;;;;1;SXB2;;SXBH20;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;2388;2488;CAD;;;;1;SXB3;;SXBM20;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;2380;2480;CAD;;;;1;SXB4;;SXBU20;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;7512;7712;CAD;;;;1;SXF1;;SXFZ19;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;7483;7683;CAD;;;;1;SXF2;;SXFH20;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;7453;7653;CAD;;;;1;SXF3;;SXFM20;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;7424;7624;CAD;;;;1;SXF4;;SXFU20;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;3223;3423;CAD;;;;1;SXH1;;SXHZ19;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;3220;3420;CAD;;;;1;SXH2;;SXHH20;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;3217;3417;CAD;;;;1;SXH3;;SXHM20;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;3214;3414;CAD;;;;1;SXH4;;SXHU20;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;1914;2014;CAD;;;;1;SXK1;;SXKZ19;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;1904;2004;CAD;;;;1;SXK2;;SXKH20;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;1894;1994;CAD;;;;1;SXK3;;SXKM20;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;1883;1983;CAD;;;;1;SXK4;;SXKU20;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;1878;1978;CAD;;;;1;SXM1;;SXMZ19;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;1871;1971;CAD;;;;1;SXM2;;SXMH20;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;1864;1964;CAD;;;;1;SXM3;;SXMM20;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;1856;1956;CAD;;;;1;SXM4;;SXMU20;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;1521;1621;CAD;;;;1;SXU1;;SXUZ19;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;1510;1610;CAD;;;;1;SXU2;;SXUH20;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;1500;1600;CAD;;;;1;SXU3;;SXUM20;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;1489;1589;CAD;;;;1;SXU4;;SXUU20;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2052;2152;CAD;;;;1;SXY1;;SXYZ19;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2038;2138;CAD;;;;1;SXY2;;SXYH20;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2024;2124;CAD;;;;1;SXY3;;SXYM20;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2010;2110;CAD;;;;1;SXY4;;SXYU20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;405;455;CAD;;;;1;FAC1;;FACZ19;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;406;456;CAD;;;;1;FAC2;;FACH20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;407;457;CAD;;;;1;FAC3;;FACM20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;408;458;CAD;;;;1;FAC4;;FACU20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;406;456;CAD;;;;1;FAC SERIAL 1;;FACF20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;407;457;CAD;;;;1;FAC SERIAL 2;;FACG20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1163;1263;CAD;;;;1;FAE1;;FAEZ19;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1166;1266;CAD;;;;1;FAE2;;FAEH20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1168;1268;CAD;;;;1;FAE3;;FAEM20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1171;1271;CAD;;;;1;FAE4;;FAEU20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1165;1265;CAD;;;;1;FAE SERIAL 1;;FAEF20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1167;1267;CAD;;;;1;FAE SERIAL 2;;FAEG20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;231;281;CAD;;;;1;FAL1;;FALZ19;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;229;279;CAD;;;;1;FAL2;;FALH20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;227;277;CAD;;;;1;FAL3;;FALM20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;225;275;CAD;;;;1;FAL4;;FALU20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;230;280;CAD;;;;1;FAL SERIAL 1;;FALF20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;230;280;CAD;;;;1;FAL SERIAL 2;;FALG20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;94;144;CAD;;;;1;FAX1;;FAXZ19;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;92;142;CAD;;;;1;FAX2;;FAXH20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;90;140;CAD;;;;1;FAX3;;FAXM20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;89;139;CAD;;;;1;FAX4;;FAXU20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;93;143;CAD;;;;1;FAX SERIAL 1;;FAXF20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;93;143;CAD;;;;1;FAX SERIAL 2;;FAXG20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;320;370;CAD;;;;1;FBA1;;FBAZ19;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;321;371;CAD;;;;1;FBA2;;FBAH20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;320;370;CAD;;;;1;FBA3;;FBAM20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;321;371;CAD;;;;1;FBA4;;FBAU20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;320;370;CAD;;;;1;FBA SERIAL 1;;FBAF20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;320;370;CAD;;;;1;FBA SERIAL 2;;FBAG20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;117;167;CAD;;;;1;FBB1;;FBBZ19;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;118;168;CAD;;;;1;FBB2;;FBBH20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;119;169;CAD;;;;1;FBB3;;FBBM20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;119;169;CAD;;;;1;FBB4;;FBBU20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;118;168;CAD;;;;1;FBB SERIAL 1;;FBBF20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;118;168;CAD;;;;1;FBB SERIAL 2;;FBBG20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;548;598;CAD;;;;1;FBC1;;FBCZ19;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;544;594;CAD;;;;1;FBC2;;FBCH20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;539;589;CAD;;;;1;FBC3;;FBCM20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;535;585;CAD;;;;1;FBC4;;FBCU20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;549;599;CAD;;;;1;FBC SERIAL 1;;FBCF20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;550;600;CAD;;;;1;FBC SERIAL 2;;FBCG20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;42;92;CAD;;;;1;FBD1;;FBDZ19;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;42;92;CAD;;;;1;FBD2;;FBDH20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;43;93;CAD;;;;1;FBD3;;FBDM20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;43;93;CAD;;;;1;FBD4;;FBDU20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;42;92;CAD;;;;1;FBD SERIAL 1;;FBDF20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;42;92;CAD;;;;1;FBD SERIAL 2;;FBDG20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;637;687;CAD;;;;1;FBH1;;FBHZ19;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;640;690;CAD;;;;1;FBH2;;FBHH20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;644;694;CAD;;;;1;FBH3;;FBHM20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;647;697;CAD;;;;1;FBH4;;FBHU20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;638;688;CAD;;;;1;FBH SERIAL 1;;FBHF20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;639;689;CAD;;;;1;FBH SERIAL 2;;FBHG20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A Futures;788;838;CAD;;;;1;FBM1;;FBMZ19;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A Futures;790;840;CAD;;;;1;FBM2;;FBMH20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A Futures;792;842;CAD;;;;1;FBM3;;FBMM20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A Futures;794;844;CAD;;;;1;FBM4;;FBMU20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A Futures;790;840;CAD;;;;1;FBM SERIAL 1;;FBMF20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A Futures;791;841;CAD;;;;1;FBM SERIAL 2;;FBMG20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;923;973;CAD;;;;1;FBO1;;FBOZ19;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;918;968;CAD;;;;1;FBO2;;FBOH20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;913;963;CAD;;;;1;FBO3;;FBOM20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;908;958;CAD;;;;1;FBO4;;FBOU20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;924;974;CAD;;;;1;FBO SERIAL 1;;FBOF20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;917;967;CAD;;;;1;FBO SERIAL 2;;FBOG20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1065;1165;CAD;;;;1;FCB1;;FCBZ19;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1057;1157;CAD;;;;1;FCB2;;FCBH20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1049;1149;CAD;;;;1;FCB3;;FCBM20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1041;1141;CAD;;;;1;FCB4;;FCBU20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1053;1153;CAD;;;;1;FCB SERIAL 1;;FCBF20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1055;1155;CAD;;;;1;FCB SERIAL 2;;FCBG20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;99;149;CAD;;;;1;FCG1;;FCGZ19;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;99;149;CAD;;;;1;FCG2;;FCGH20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;99;149;CAD;;;;1;FCG3;;FCGM20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;100;150;CAD;;;;1;FCG4;;FCGU20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;99;149;CAD;;;;1;FCG SERIAL 1;;FCGF20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;99;149;CAD;;;;1;FCG SERIAL 2;;FCGG20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;720;770;CAD;;;;1;FCI1;;FCIZ19;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;722;772;CAD;;;;1;FCI2;;FCIH20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;723;773;CAD;;;;1;FCI3;;FCIM20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;725;775;CAD;;;;1;FCI4;;FCIU20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;722;772;CAD;;;;1;FCI SERIAL 1;;FCIF20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;723;773;CAD;;;;1;FCI SERIAL 2;;FCIG20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;553;603;CAD;;;;1;FCL1;;FCLZ19;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;555;605;CAD;;;;1;FCL2;;FCLH20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;558;608;CAD;;;;1;FCL3;;FCLM20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;560;610;CAD;;;;1;FCL4;;FCLU20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;554;604;CAD;;;;1;FCL SERIAL 1;;FCLF20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;555;605;CAD;;;;1;FCL SERIAL 2;;FCLG20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1248;1348;CAD;;;;1;FCN1;;FCNZ19;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1248;1348;CAD;;;;1;FCN2;;FCNH20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1249;1349;CAD;;;;1;FCN3;;FCNM20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1249;1349;CAD;;;;1;FCN4;;FCNU20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1250;1350;CAD;;;;1;FCN SERIAL 1;;FCNF20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1253;1353;CAD;;;;1;FCN SERIAL 2;;FCNG20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;3717;3917;CAD;;;;1;FCP1;;FCPZ19;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;3726;3926;CAD;;;;1;FCP2;;FCPH20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;3735;3935;CAD;;;;1;FCP3;;FCPM20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;3744;3944;CAD;;;;1;FCP4;;FCPU20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;3713;3913;CAD;;;;1;FCP SERIAL 1;;FCPF20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;3720;3920;CAD;;;;1;FCP SERIAL 2;;FCPG20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;534;584;CAD;;;;1;FCQ1;;FCQZ19;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;530;580;CAD;;;;1;FCQ2;;FCQH20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;527;577;CAD;;;;1;FCQ3;;FCQM20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;525;575;CAD;;;;1;FCQ4;;FCQU20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;534;584;CAD;;;;1;FCQ SERIAL 1;;FCQF20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;535;585;CAD;;;;1;FCQ SERIAL 2;;FCQG20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1657;1757;CAD;;;;1;FCT1;;FCTZ19;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1653;1753;CAD;;;;1;FCT2;;FCTH20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1649;1749;CAD;;;;1;FCT3;;FCTM20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1646;1746;CAD;;;;1;FCT4;;FCTU20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1659;1759;CAD;;;;1;FCT SERIAL 1;;FCTF20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1650;1750;CAD;;;;1;FCT SERIAL 2;;FCTG20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;229;279;CAD;;;;1;FCX1;;FCXZ19;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;228;278;CAD;;;;1;FCX2;;FCXH20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;230;280;CAD;;;;1;FCX3;;FCXM20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;229;279;CAD;;;;1;FCX4;;FCXU20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;228;278;CAD;;;;1;FCX SERIAL 1;;FCXF20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;228;278;CAD;;;;1;FCX SERIAL 2;;FCXG20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;553;603;CAD;;;;1;FDO1;;FDOZ19;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;555;605;CAD;;;;1;FDO2;;FDOH20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;557;607;CAD;;;;1;FDO3;;FDOM20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;560;610;CAD;;;;1;FDO4;;FDOU20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;553;603;CAD;;;;1;FDO SERIAL 1;;FDOF20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;554;604;CAD;;;;1;FDO SERIAL 2;;FDOG20;;;;;;
OUTRIGHT;;FEA;EnCana Corporation Futures;103;153;CAD;;;;1;FEA1;;FEAZ19;;;;;;
OUTRIGHT;;FEA;EnCana Corporation Futures;103;153;CAD;;;;1;FEA2;;FEAH20;;;;;;
OUTRIGHT;;FEA;EnCana Corporation Futures;103;153;CAD;;;;1;FEA3;;FEAM20;;;;;;
OUTRIGHT;;FEA;EnCana Corporation Futures;103;153;CAD;;;;1;FEA4;;FEAU20;;;;;;
OUTRIGHT;;FEA;EnCana Corporation Futures;103;153;CAD;;;;1;FEA SERIAL 1;;FEAF20;;;;;;
OUTRIGHT;;FEA;EnCana Corporation Futures;103;153;CAD;;;;1;FEA SERIAL 2;;FEAG20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;517;567;CAD;;;;1;FEB1;;FEBZ19;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;511;561;CAD;;;;1;FEB2;;FEBH20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;505;555;CAD;;;;1;FEB3;;FEBM20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;500;550;CAD;;;;1;FEB4;;FEBU20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;517;567;CAD;;;;1;FEB SERIAL 1;;FEBF20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;510;560;CAD;;;;1;FEB SERIAL 2;;FEBG20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;167;217;CAD;;;;1;FEF1;;FEFZ19;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;167;217;CAD;;;;1;FEF2;;FEFH20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;168;218;CAD;;;;1;FEF3;;FEFM20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;168;218;CAD;;;;1;FEF4;;FEFU20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;167;217;CAD;;;;1;FEF SERIAL 1;;FEFF20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;167;217;CAD;;;;1;FEF SERIAL 2;;FEFG20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;106;156;CAD;;;;1;FEG1;;FEGZ19;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;106;156;CAD;;;;1;FEG2;;FEGH20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;105;155;CAD;;;;1;FEG3;;FEGM20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;105;155;CAD;;;;1;FEG4;;FEGU20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;105;155;CAD;;;;1;FEG SERIAL 1;;FEGF20;;;;;;
