MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;341;391;CAD;;;;1;BAX2;;BAXH20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;341;391;CAD;;;;1;BAX4;;BAXM20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;541;591;CAD;;;;1;BAX5;;BAXU20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;541;591;CAD;;;;1;BAX6;;BAXZ20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;633;683;CAD;;;;1;BAX7;;BAXH21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;633;683;CAD;;;;1;BAX8;;BAXM21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;633;683;CAD;;;;1;BAX9;;BAXU21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;633;683;CAD;;;;1;BAX10;;BAXZ21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;634;684;CAD;;;;1;BAX11;;BAXH22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;634;684;CAD;;;;1;BAX12;;BAXM22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;634;684;CAD;;;;1;BAX13;;BAXU22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;634;684;CAD;;;;1;BAX14;;BAXZ22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;342;392;CAD;;;;1;BAX SERIAL 1;;BAXG20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;341;391;CAD;;;;1;BAX SERIAL 2;;BAXJ20;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2258;2358;CAD;;;;1;CGB1;;CGBH20;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2258;2358;CAD;;;;1;CGB2;;CGBM20;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2258;2358;CAD;;;;1;CGB3;;CGBU20;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2258;2358;CAD;;;;1;CGB4;;CGBZ20;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1031;1131;CAD;;;;1;CGF1;;CGFH20;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1031;1131;CAD;;;;1;CGF2;;CGFM20;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1031;1131;CAD;;;;1;CGF3;;CGFU20;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1031;1131;CAD;;;;1;CGF4;;CGFZ20;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;994;1044;CAD;;;;1;CGZ1;;CGZH20;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;994;1044;CAD;;;;1;CGZ2;;CGZM20;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;994;1044;CAD;;;;1;CGZ3;;CGZU20;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;994;1044;CAD;;;;1;CGZ4;;CGZZ20;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;6873;7073;CAD;;;;1;LGB1;;LGBH20;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;6873;7073;CAD;;;;1;LGB2;;LGBM20;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;6873;7073;CAD;;;;1;LGB3;;LGBU20;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;6873;7073;CAD;;;;1;LGB4;;LGBZ20;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;2847;2947;CAD;;;;1;SCF1;;SCFH20;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;2847;2947;CAD;;;;1;SCF2;;SCFM20;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;2847;2947;CAD;;;;1;SCF3;;SCFU20;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;2847;2947;CAD;;;;1;SCF4;;SCFZ20;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;4578;4778;CAD;;;;1;SXA1;;SXAH20;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;4578;4778;CAD;;;;1;SXA2;;SXAM20;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;4578;4778;CAD;;;;1;SXA3;;SXAU20;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;4578;4778;CAD;;;;1;SXA4;;SXAZ20;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;2308;2408;CAD;;;;1;SXB1;;SXBH20;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;2308;2408;CAD;;;;1;SXB2;;SXBM20;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;2308;2408;CAD;;;;1;SXB3;;SXBU20;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;2308;2408;CAD;;;;1;SXB4;;SXBZ20;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;7445;7645;CAD;;;;1;SXF1;;SXFH20;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;7445;7645;CAD;;;;1;SXF2;;SXFM20;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;7445;7645;CAD;;;;1;SXF3;;SXFU20;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;7445;7645;CAD;;;;1;SXF4;;SXFZ20;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;3604;3804;CAD;;;;1;SXH1;;SXHH20;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;3604;3804;CAD;;;;1;SXH2;;SXHM20;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;3604;3804;CAD;;;;1;SXH3;;SXHU20;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;3604;3804;CAD;;;;1;SXH4;;SXHZ20;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;1860;1960;CAD;;;;1;SXK1;;SXKH20;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;1860;1960;CAD;;;;1;SXK2;;SXKM20;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;1860;1960;CAD;;;;1;SXK3;;SXKU20;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;1860;1960;CAD;;;;1;SXK4;;SXKZ20;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;1862;1962;CAD;;;;1;SXM1;;SXMH20;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;1862;1962;CAD;;;;1;SXM2;;SXMM20;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;1862;1962;CAD;;;;1;SXM3;;SXMU20;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;1862;1962;CAD;;;;1;SXM4;;SXMZ20;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;1578;1678;CAD;;;;1;SXU1;;SXUH20;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;1578;1678;CAD;;;;1;SXU2;;SXUM20;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;1578;1678;CAD;;;;1;SXU3;;SXUU20;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;1578;1678;CAD;;;;1;SXU4;;SXUZ20;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;1988;2088;CAD;;;;1;SXY1;;SXYH20;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;1988;2088;CAD;;;;1;SXY2;;SXYM20;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;1988;2088;CAD;;;;1;SXY3;;SXYU20;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;1988;2088;CAD;;;;1;SXY4;;SXYZ20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;424;474;CAD;;;;1;FAC1;;FACH20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;424;474;CAD;;;;1;FAC2;;FACM20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;424;474;CAD;;;;1;FAC3;;FACU20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;424;474;CAD;;;;1;FAC4;;FACZ20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;424;474;CAD;;;;1;FAC SERIAL 2;;FACG20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1159;1259;CAD;;;;1;FAE1;;FAEH20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1159;1259;CAD;;;;1;FAE2;;FAEM20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1159;1259;CAD;;;;1;FAE3;;FAEU20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1159;1259;CAD;;;;1;FAE4;;FAEZ20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1159;1259;CAD;;;;1;FAE SERIAL 2;;FAEG20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;213;263;CAD;;;;1;FAL1;;FALH20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;213;263;CAD;;;;1;FAL2;;FALM20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;213;263;CAD;;;;1;FAL3;;FALU20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;213;263;CAD;;;;1;FAL4;;FALZ20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;213;263;CAD;;;;1;FAL SERIAL 2;;FALG20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;113;163;CAD;;;;1;FAX1;;FAXH20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;113;163;CAD;;;;1;FAX2;;FAXM20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;113;163;CAD;;;;1;FAX3;;FAXU20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;113;163;CAD;;;;1;FAX4;;FAXZ20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;113;163;CAD;;;;1;FAX SERIAL 2;;FAXG20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;333;383;CAD;;;;1;FBA1;;FBAH20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;333;383;CAD;;;;1;FBA2;;FBAM20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;333;383;CAD;;;;1;FBA3;;FBAU20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;333;383;CAD;;;;1;FBA4;;FBAZ20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;333;383;CAD;;;;1;FBA SERIAL 2;;FBAG20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;147;197;CAD;;;;1;FBB1;;FBBH20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;147;197;CAD;;;;1;FBB2;;FBBM20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;147;197;CAD;;;;1;FBB3;;FBBU20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;147;197;CAD;;;;1;FBB4;;FBBZ20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;147;197;CAD;;;;1;FBB SERIAL 2;;FBBG20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;527;577;CAD;;;;1;FBC1;;FBCH20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;527;577;CAD;;;;1;FBC2;;FBCM20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;527;577;CAD;;;;1;FBC3;;FBCU20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;527;577;CAD;;;;1;FBC4;;FBCZ20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;527;577;CAD;;;;1;FBC SERIAL 2;;FBCG20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;20;70;CAD;;;;1;FBD1;;FBDH20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;20;70;CAD;;;;1;FBD2;;FBDM20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;20;70;CAD;;;;1;FBD3;;FBDU20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;20;70;CAD;;;;1;FBD4;;FBDZ20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;20;70;CAD;;;;1;FBD SERIAL 2;;FBDG20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;668;718;CAD;;;;1;FBH1;;FBHH20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;668;718;CAD;;;;1;FBH2;;FBHM20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;668;718;CAD;;;;1;FBH3;;FBHU20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;668;718;CAD;;;;1;FBH4;;FBHZ20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;668;718;CAD;;;;1;FBH SERIAL 2;;FBHG20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A Futures;833;883;CAD;;;;1;FBM1;;FBMH20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A Futures;833;883;CAD;;;;1;FBM2;;FBMM20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A Futures;833;883;CAD;;;;1;FBM3;;FBMU20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A Futures;833;883;CAD;;;;1;FBM4;;FBMZ20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A Futures;833;883;CAD;;;;1;FBM SERIAL 2;;FBMG20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;928;978;CAD;;;;1;FBO1;;FBOH20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;928;978;CAD;;;;1;FBO2;;FBOM20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;928;978;CAD;;;;1;FBO3;;FBOU20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;928;978;CAD;;;;1;FBO4;;FBOZ20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;928;978;CAD;;;;1;FBO SERIAL 2;;FBOG20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;986;1036;CAD;;;;1;FCB1;;FCBH20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;986;1036;CAD;;;;1;FCB2;;FCBM20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;986;1036;CAD;;;;1;FCB3;;FCBU20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;986;1036;CAD;;;;1;FCB4;;FCBZ20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;986;1036;CAD;;;;1;FCB SERIAL 2;;FCBG20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;95;145;CAD;;;;1;FCG1;;FCGH20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;95;145;CAD;;;;1;FCG2;;FCGM20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;95;145;CAD;;;;1;FCG3;;FCGU20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;95;145;CAD;;;;1;FCG4;;FCGZ20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;95;145;CAD;;;;1;FCG SERIAL 2;;FCGG20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;714;764;CAD;;;;1;FCI1;;FCIH20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;714;764;CAD;;;;1;FCI2;;FCIM20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;714;764;CAD;;;;1;FCI3;;FCIU20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;714;764;CAD;;;;1;FCI4;;FCIZ20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;714;764;CAD;;;;1;FCI SERIAL 2;;FCIG20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;641;691;CAD;;;;1;FCL1;;FCLH20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;641;691;CAD;;;;1;FCL2;;FCLM20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;641;691;CAD;;;;1;FCL3;;FCLU20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;641;691;CAD;;;;1;FCL4;;FCLZ20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;641;691;CAD;;;;1;FCL SERIAL 2;;FCLG20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1257;1357;CAD;;;;1;FCN1;;FCNH20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1257;1357;CAD;;;;1;FCN2;;FCNM20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1257;1357;CAD;;;;1;FCN3;;FCNU20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1257;1357;CAD;;;;1;FCN4;;FCNZ20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1257;1357;CAD;;;;1;FCN SERIAL 2;;FCNG20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;3905;4105;CAD;;;;1;FCP1;;FCPH20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;3905;4105;CAD;;;;1;FCP2;;FCPM20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;3905;4105;CAD;;;;1;FCP3;;FCPU20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;3905;4105;CAD;;;;1;FCP4;;FCPZ20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;3905;4105;CAD;;;;1;FCP SERIAL 2;;FCPG20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;556;606;CAD;;;;1;FCQ1;;FCQH20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;556;606;CAD;;;;1;FCQ2;;FCQM20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;556;606;CAD;;;;1;FCQ3;;FCQU20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;556;606;CAD;;;;1;FCQ4;;FCQZ20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;556;606;CAD;;;;1;FCQ SERIAL 2;;FCQG20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1523;1623;CAD;;;;1;FCT1;;FCTH20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1523;1623;CAD;;;;1;FCT2;;FCTM20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1523;1623;CAD;;;;1;FCT3;;FCTU20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1523;1623;CAD;;;;1;FCT4;;FCTZ20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1523;1623;CAD;;;;1;FCT SERIAL 2;;FCTG20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;238;288;CAD;;;;1;FCX1;;FCXH20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;238;288;CAD;;;;1;FCX2;;FCXM20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;238;288;CAD;;;;1;FCX3;;FCXU20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;238;288;CAD;;;;1;FCX4;;FCXZ20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;238;288;CAD;;;;1;FCX SERIAL 2;;FCXG20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;527;577;CAD;;;;1;FDO1;;FDOH20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;527;577;CAD;;;;1;FDO2;;FDOM20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;527;577;CAD;;;;1;FDO3;;FDOU20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;527;577;CAD;;;;1;FDO4;;FDOZ20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;527;577;CAD;;;;1;FDO SERIAL 2;;FDOG20;;;;;;
OUTRIGHT;;FEA;EnCana Corporation Futures;93;143;CAD;;;;1;FEA1;;FEAH20;;;;;;
OUTRIGHT;;FEA;EnCana Corporation Futures;93;143;CAD;;;;1;FEA2;;FEAM20;;;;;;
OUTRIGHT;;FEA;EnCana Corporation Futures;93;143;CAD;;;;1;FEA3;;FEAU20;;;;;;
OUTRIGHT;;FEA;EnCana Corporation Futures;93;143;CAD;;;;1;FEA4;;FEAZ20;;;;;;
OUTRIGHT;;FEA;EnCana Corporation Futures;93;143;CAD;;;;1;FEA SERIAL 2;;FEAG20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;541;591;CAD;;;;1;FEB1;;FEBH20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;541;591;CAD;;;;1;FEB2;;FEBM20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;541;591;CAD;;;;1;FEB3;;FEBU20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;541;591;CAD;;;;1;FEB4;;FEBZ20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;541;591;CAD;;;;1;FEB SERIAL 2;;FEBG20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;182;232;CAD;;;;1;FEF1;;FEFH20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;182;232;CAD;;;;1;FEF2;;FEFM20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;182;232;CAD;;;;1;FEF3;;FEFU20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;182;232;CAD;;;;1;FEF4;;FEFZ20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;182;232;CAD;;;;1;FEF SERIAL 2;;FEFG20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;107;157;CAD;;;;1;FEG1;;FEGH20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;107;157;CAD;;;;1;FEG2;;FEGM20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;107;157;CAD;;;;1;FEG3;;FEGU20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;107;157;CAD;;;;1;FEG4;;FEGZ20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;107;157;CAD;;;;1;FEG SERIAL 2;;FEGG20;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;184;234;CAD;;;;1;FEL1;;FELH20;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;184;234;CAD;;;;1;FEL2;;FELM20;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;184;234;CAD;;;;1;FEL3;;FELU20;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;184;234;CAD;;;;1;FEL4;;FELZ20;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;184;234;CAD;;;;1;FEL SERIAL 2;;FELG20;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;337;387;CAD;;;;1;FEM1;;FEMH20;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;337;387;CAD;;;;1;FEM2;;FEMM20;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;337;387;CAD;;;;1;FEM3;;FEMU20;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;337;387;CAD;;;;1;FEM4;;FEMZ20;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;337;387;CAD;;;;1;FEM SERIAL 2;;FEMG20;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;34;84;CAD;;;;1;FEU1;;FEUH20;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;34;84;CAD;;;;1;FEU2;;FEUM20;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;34;84;CAD;;;;1;FEU3;;FEUU20;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;34;84;CAD;;;;1;FEU4;;FEUZ20;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;34;84;CAD;;;;1;FEU SERIAL 2;;FEUG20;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;198;248;CAD;;;;1;FFQ1;;FFQH20;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;198;248;CAD;;;;1;FFQ2;;FFQM20;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;198;248;CAD;;;;1;FFQ3;;FFQU20;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;198;248;CAD;;;;1;FFQ4;;FFQZ20;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;198;248;CAD;;;;1;FFQ SERIAL 2;;FFQG20;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;190;240;CAD;;;;1;FFR1;;FFRH20;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;190;240;CAD;;;;1;FFR2;;FFRM20;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;190;240;CAD;;;;1;FFR3;;FFRU20;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;190;240;CAD;;;;1;FFR4;;FFRZ20;;;;;;
OUTRIGHT;;FFR;First Capital Real Estate Investment Trust Futures;190;240;CAD;;;;1;FFR SERIAL 2;;FFRG20;;;;;;
