MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;364;414;CAD;;;;1;BAX1;;BAXU19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;364;414;CAD;;;;1;BAX2;;BAXZ19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;513;563;CAD;;;;1;BAX3;;BAXH20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;513;563;CAD;;;;1;BAX4;;BAXM20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;620;670;CAD;;;;1;BAX5;;BAXU20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;620;670;CAD;;;;1;BAX6;;BAXZ20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;620;670;CAD;;;;1;BAX7;;BAXH21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;620;670;CAD;;;;1;BAX8;;BAXM21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;668;718;CAD;;;;1;BAX9;;BAXU21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;667;717;CAD;;;;1;BAX10;;BAXZ21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;667;717;CAD;;;;1;BAX11;;BAXH22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;667;717;CAD;;;;1;BAX12;;BAXM22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;364;414;CAD;;;;1;BAX SERIAL 1;;BAXN19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;364;414;CAD;;;;1;BAX SERIAL 2;;BAXQ19;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1660;1760;CAD;;;;1;CGZ1;;CGZM19;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1660;1760;CAD;;;;1;CGZ2;;CGZU19;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1660;1760;CAD;;;;1;CGZ3;;CGZZ19;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1660;1760;CAD;;;;1;CGZ4;;CGZH20;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1471;1571;CAD;;;;1;CGF1;;CGFM19;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1471;1571;CAD;;;;1;CGF2;;CGFU19;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1471;1571;CAD;;;;1;CGF3;;CGFZ19;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1471;1571;CAD;;;;1;CGF4;;CGFH20;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2050;2150;CAD;;;;1;CGB1;;CGBM19;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2050;2150;CAD;;;;1;CGB2;;CGBU19;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2050;2150;CAD;;;;1;CGB3;;CGBZ19;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2050;2150;CAD;;;;1;CGB4;;CGBH20;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;10670;10870;CAD;;;;1;LGB1;;LGBM19;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;10670;10870;CAD;;;;1;LGB2;;LGBU19;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;10670;10870;CAD;;;;1;LGB3;;LGBZ19;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;10670;10870;CAD;;;;1;LGB4;;LGBH20;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4319;4519;CAD;;;;1;SCF1;;SCFM19;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4319;4519;CAD;;;;1;SCF2;;SCFU19;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4319;4519;CAD;;;;1;SCF3;;SCFZ19;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4319;4519;CAD;;;;1;SCF4;;SCFH20;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8053;8253;CAD;;;;1;SXF1;;SXFM19;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8053;8253;CAD;;;;1;SXF2;;SXFU19;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8053;8253;CAD;;;;1;SXF3;;SXFZ19;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8053;8253;CAD;;;;1;SXF4;;SXFH20;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;6341;6541;CAD;;;;1;SXA1;;SXAM19;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;6341;6541;CAD;;;;1;SXA2;;SXAU19;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;6341;6541;CAD;;;;1;SXA3;;SXAZ19;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;6341;6541;CAD;;;;1;SXA4;;SXAH20;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4043;4243;CAD;;;;1;SXB1;;SXBM19;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4043;4243;CAD;;;;1;SXB2;;SXBU19;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4043;4243;CAD;;;;1;SXB3;;SXBZ19;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4043;4243;CAD;;;;1;SXB4;;SXBH20;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;4976;5176;CAD;;;;1;SXH1;;SXHM19;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;4976;5176;CAD;;;;1;SXH2;;SXHU19;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;4976;5176;CAD;;;;1;SXH3;;SXHZ19;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;4976;5176;CAD;;;;1;SXH4;;SXHH20;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;3139;3339;CAD;;;;1;SXY1;;SXYM19;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;3139;3339;CAD;;;;1;SXY2;;SXYU19;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;3139;3339;CAD;;;;1;SXY3;;SXYZ19;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;3139;3339;CAD;;;;1;SXY4;;SXYH20;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2013;2063;CAD;;;;1;SXM1;;SXMM19;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2013;2063;CAD;;;;1;SXM2;;SXMU19;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2013;2063;CAD;;;;1;SXM3;;SXMZ19;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2013;2063;CAD;;;;1;SXM4;;SXMH20;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;2935;3035;CAD;;;;1;SXK1;;SXKM19;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;2935;3035;CAD;;;;1;SXK2;;SXKU19;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;2935;3035;CAD;;;;1;SXK3;;SXKZ19;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;2935;3035;CAD;;;;1;SXK4;;SXKH20;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2264;2364;CAD;;;;1;SXU1;;SXUM19;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2264;2364;CAD;;;;1;SXU2;;SXUU19;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2264;2364;CAD;;;;1;SXU3;;SXUZ19;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2264;2364;CAD;;;;1;SXU4;;SXUH20;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;545;595;CAD;;;;1;FBC1;;FBCM19;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;545;595;CAD;;;;1;FBC2;;FBCU19;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;545;595;CAD;;;;1;FBC3;;FBCZ19;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;545;595;CAD;;;;1;FBC4;;FBCH20;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;545;595;CAD;;;;1;FBC SERIAL 1;;FBCN19;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;545;595;CAD;;;;1;FBC SERIAL 2;;FBCQ19;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;956;1006;CAD;;;;1;FBO1;;FBOM19;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;956;1006;CAD;;;;1;FBO2;;FBOU19;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;956;1006;CAD;;;;1;FBO3;;FBOZ19;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;956;1006;CAD;;;;1;FBO4;;FBOH20;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;956;1006;CAD;;;;1;FBO SERIAL 1;;FBON19;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;956;1006;CAD;;;;1;FBO SERIAL2;;FBOQ19;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;697;747;CAD;;;;1;FNS1;;FNSM19;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;697;747;CAD;;;;1;FNS2;;FNSU19;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;697;747;CAD;;;;1;FNS3;;FNSZ19;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;697;747;CAD;;;;1;FNS4;;FNSH20;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;697;747;CAD;;;;1;FNS SERIAL 1;;FNSN19;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;697;747;CAD;;;;1;FNS SERIAL 2;;FNSQ19;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1011;1111;CAD;;;;1;FCB1;;FCBM19;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1011;1111;CAD;;;;1;FCB2;;FCBU19;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1011;1111;CAD;;;;1;FCB3;;FCBZ19;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1011;1111;CAD;;;;1;FCB4;;FCBH20;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1011;1111;CAD;;;;1;FCB SERIAL 1;;FCBN19;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1011;1111;CAD;;;;1;FCB SERIAL 2;;FCBQ19;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1278;1378;CAD;;;;1;FCN1;;FCNM19;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1278;1378;CAD;;;;1;FCN2;;FCNU19;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1278;1378;CAD;;;;1;FCN3;;FCNZ19;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1278;1378;CAD;;;;1;FCN4;;FCNH20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1278;1378;CAD;;;;1;FCN SERIAL 1;;FCNN19;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1278;1378;CAD;;;;1;FCN SERIAL 2;;FCNQ19;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;485;535;CAD;;;;1;FMA1;;FMAM19;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;485;535;CAD;;;;1;FMA2;;FMAU19;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;485;535;CAD;;;;1;FMA3;;FMAZ19;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;485;535;CAD;;;;1;FMA4;;FMAH20;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;485;535;CAD;;;;1;FMA SERIAL 1;;FMAN19;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;485;535;CAD;;;;1;FMA SERIAL 2;;FMAQ19;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;495;545;CAD;;;;1;FEB1;;FEBM19;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;495;545;CAD;;;;1;FEB2;;FEBU19;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;495;545;CAD;;;;1;FEB3;;FEBZ19;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;495;545;CAD;;;;1;FEB4;;FEBH20;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;495;545;CAD;;;;1;FEB SERIAL 1;;FEBN19;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;495;545;CAD;;;;1;FEB SERIAL 2;;FEBQ19;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;108;158;CAD;;;;1;FEA1;;FEAM19;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;108;158;CAD;;;;1;FEA2;;FEAU19;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;108;158;CAD;;;;1;FEA3;;FEAZ19;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;108;158;CAD;;;;1;FEA4;;FEAH20;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;108;158;CAD;;;;1;FEA SERIAL 1;;FEAN19;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;108;158;CAD;;;;1;FEA SERIAL 2;;FEAQ19;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;491;541;CAD;;;;1;FFS1;;FFSM19;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;491;541;CAD;;;;1;FFS2;;FFSU19;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;491;541;CAD;;;;1;FFS3;;FFSZ19;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;491;541;CAD;;;;1;FFS4;;FFSH20;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;491;541;CAD;;;;1;FFS SERIAL 1;;FFSN19;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;491;541;CAD;;;;1;FFS SERIAL 2;;FFSQ19;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;214;264;CAD;;;;1;FPL1;;FPLM19;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;214;264;CAD;;;;1;FPL2;;FPLU19;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;214;264;CAD;;;;1;FPL3;;FPLZ19;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;214;264;CAD;;;;1;FPL4;;FPLH20;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;214;264;CAD;;;;1;FPL SERIAL 1;;FPLN19;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;214;264;CAD;;;;1;FPL SERIAL 2;;FPLQ19;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;310;360;CAD;;;;1;FMF1;;FMFM19;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;310;360;CAD;;;;1;FMF2;;FMFU19;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;310;360;CAD;;;;1;FMF3;;FMFZ19;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;310;360;CAD;;;;1;FMF4;;FMFH20;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;310;360;CAD;;;;1;FMF SERIAL 1;;FMFN19;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;310;360;CAD;;;;1;FMF SERIAL 2;;FMFQ19;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;616;666;CAD;;;;1;FNB1;;FNBM19;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;616;666;CAD;;;;1;FNB2;;FNBU19;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;616;666;CAD;;;;1;FNB3;;FNBZ19;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;616;666;CAD;;;;1;FNB4;;FNBH20;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;616;666;CAD;;;;1;FNB SERIAL 1;;FNBN19;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;616;666;CAD;;;;1;FNB SERIAL 2;;FNBQ19;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;524;574;CAD;;;;1;FPP1;;FPPM19;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;524;574;CAD;;;;1;FPP2;;FPPU19;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;524;574;CAD;;;;1;FPP3;;FPPZ19;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;524;574;CAD;;;;1;FPP4;;FPPH20;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;524;574;CAD;;;;1;FPP SERIAL 1;;FPPN19;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;524;574;CAD;;;;1;FPP SERIAL 2;;FPPQ19;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;300;350;CAD;;;;1;FPW1;;FPWM19;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;300;350;CAD;;;;1;FPW2;;FPWU19;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;300;350;CAD;;;;1;FPW3;;FPWZ19;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;300;350;CAD;;;;1;FPW4;;FPWH20;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;300;350;CAD;;;;1;FPW SERIAL 1;;FPWN19;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;300;350;CAD;;;;1;FPW SERIAL 2;;FPWQ19;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1034;1134;CAD;;;;1;FRY1;;FRYM19;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1034;1134;CAD;;;;1;FRY2;;FRYU19;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1034;1134;CAD;;;;1;FRY3;;FRYZ19;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1034;1134;CAD;;;;1;FRY4;;FRYH20;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1034;1134;CAD;;;;1;FRY SERIAL 1;;FRYN19;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1034;1134;CAD;;;;1;FRY SERIAL 2;;FRYQ19;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;635;685;CAD;;;;1;FLF1;;FLFM19;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;635;685;CAD;;;;1;FLF2;;FLFU19;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;635;685;CAD;;;;1;FLF3;;FLFZ19;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;635;685;CAD;;;;1;FLF4;;FLFH20;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;635;685;CAD;;;;1;FLF SERIAL 1;;FLFN19;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;635;685;CAD;;;;1;FLF SERIAL 2;;FLFQ19;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;464;514;CAD;;;;1;FTC1;;FTCM19;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;464;514;CAD;;;;1;FTC2;;FTCU19;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;464;514;CAD;;;;1;FTC3;;FTCZ19;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;464;514;CAD;;;;1;FTC4;;FTCH20;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;464;514;CAD;;;;1;FTC SERIAL 1;;FTCN19;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;464;514;CAD;;;;1;FTC SERIAL 2;;FTCQ19;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;886;936;CAD;;;;1;FRT1;;FRTM19;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;886;936;CAD;;;;1;FRT2;;FRTU19;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;886;936;CAD;;;;1;FRT3;;FRTZ19;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;886;936;CAD;;;;1;FRT4;;FRTH20;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;886;936;CAD;;;;1;FRT SERIAL 1;;FRTN19;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;886;936;CAD;;;;1;FRT SERIAL 2;;FRTQ19;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;737;787;CAD;;;;1;FTD1;;FTDM19;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;737;787;CAD;;;;1;FTD2;;FTDU19;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;737;787;CAD;;;;1;FTD3;;FTDZ19;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;737;787;CAD;;;;1;FTD4;;FTDH20;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;737;787;CAD;;;;1;FTD SERIAL 1;;FTDN19;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;737;787;CAD;;;;1;FTD SERIAL 2;;FTDQ19;;;;;;
OUTRIGHT;;FRP;Future on TC Energy Corporation;641;691;CAD;;;;1;FRP1;;FRPM19;;;;;;
OUTRIGHT;;FRP;Future on TC Energy Corporation;641;691;CAD;;;;1;FRP2;;FRPU19;;;;;;
OUTRIGHT;;FRP;Future on TC Energy Corporation;641;691;CAD;;;;1;FRP3;;FRPZ19;;;;;;
OUTRIGHT;;FRP;Future on TC Energy Corporation;641;691;CAD;;;;1;FRP4;;FRPH20;;;;;;
OUTRIGHT;;FRP;Future on TC Energy Corporation;641;691;CAD;;;;1;FRP SERIAL 1;;FRPN19;;;;;;
OUTRIGHT;;FRP;Future on TC Energy Corporation;641;691;CAD;;;;1;FRP SERIAL 2;;FRPQ19;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;999;1049;CAD;;;;1;FAE1;;FAEM19;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;999;1049;CAD;;;;1;FAE2;;FAEU19;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;999;1049;CAD;;;;1;FAE3;;FAEZ19;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;999;1049;CAD;;;;1;FAE4;;FAEH20;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;999;1049;CAD;;;;1;FAE SERIAL 1;;FAEN19;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;999;1049;CAD;;;;1;FAE SERIAL 2;;FAEQ19;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;1031;1131;CAD;;;;1;FTA1;;FTAM19;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;1031;1131;CAD;;;;1;FTA2;;FTAU19;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;1031;1131;CAD;;;;1;FTA3;;FTAZ19;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;1031;1131;CAD;;;;1;FTA4;;FTAH20;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;1031;1131;CAD;;;;1;FTA SERIAL 1;;FTAN19;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;1031;1131;CAD;;;;1;FTA SERIAL 2;;FTAQ19;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;100;150;CAD;;;;1;FAX1;;FAXM19;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;100;150;CAD;;;;1;FAX2;;FAXU19;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;100;150;CAD;;;;1;FAX3;;FAXZ19;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;100;150;CAD;;;;1;FAX4;;FAXH20;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;100;150;CAD;;;;1;FAX SERIAL 1;;FAXN19;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;100;150;CAD;;;;1;FAX SERIAL 2;;FAXQ19;;;;;;
OUTRIGHT;;FBA;Future on Barrick Gold Corp.;286;336;CAD;;;;1;FBA1;;FBAM19;;;;;;
OUTRIGHT;;FBA;Future on Barrick Gold Corp.;286;336;CAD;;;;1;FBA2;;FBAU19;;;;;;
OUTRIGHT;;FBA;Future on Barrick Gold Corp.;286;336;CAD;;;;1;FBA3;;FBAZ19;;;;;;
OUTRIGHT;;FBA;Future on Barrick Gold Corp.;286;336;CAD;;;;1;FBA4;;FBAH20;;;;;;
OUTRIGHT;;FBA;Future on Barrick Gold Corp.;286;336;CAD;;;;1;FBA SERIAL 1;;FBAN19;;;;;;
OUTRIGHT;;FBA;Future on Barrick Gold Corp.;286;336;CAD;;;;1;FBA SERIAL 2;;FBAQ19;;;;;;
OUTRIGHT;;FBB;Future on BlackBerry Ltd.;205;255;CAD;;;;1;FBB1;;FBBM19;;;;;;
OUTRIGHT;;FBB;Future on BlackBerry Ltd.;205;255;CAD;;;;1;FBB2;;FBBU19;;;;;;
OUTRIGHT;;FBB;Future on BlackBerry Ltd.;205;255;CAD;;;;1;FBB3;;FBBZ19;;;;;;
OUTRIGHT;;FBB;Future on BlackBerry Ltd.;205;255;CAD;;;;1;FBB4;;FBBH20;;;;;;
OUTRIGHT;;FBB;Future on BlackBerry Ltd.;205;255;CAD;;;;1;FBB SERIAL 1;;FBBN19;;;;;;
OUTRIGHT;;FBB;Future on BlackBerry Ltd.;205;255;CAD;;;;1;FBB SERIAL 2;;FBBQ19;;;;;;
OUTRIGHT;;FBD;Future on Bombardier Inc. Class B;50;100;CAD;;;;1;FBD1;;FBDM19;;;;;;
OUTRIGHT;;FBD;Future on Bombardier Inc. Class B;50;100;CAD;;;;1;FBD2;;FBDU19;;;;;;
