MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;339;389;CAD;;;;1;BAX3;;BAXH21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;339;389;CAD;;;;1;BAX4;;BAXM21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;468;518;CAD;;;;1;BAX5;;BAXU21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;468;518;CAD;;;;1;BAX6;;BAXZ21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;562;612;CAD;;;;1;BAX7;;BAXH22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;562;612;CAD;;;;1;BAX8;;BAXM22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;562;612;CAD;;;;1;BAX9;;BAXU22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;561;611;CAD;;;;1;BAX10;;BAXZ22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;589;639;CAD;;;;1;BAX11;;BAXH23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;588;638;CAD;;;;1;BAX12;;BAXM23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;588;638;CAD;;;;1;BAX13;;BAXU23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;587;637;CAD;;;;1;BAX14;;BAXZ23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;339;389;CAD;;;;1;BAX SERIAL 1;;BAXF21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;339;389;CAD;;;;1;BAX SERIAL 2;;BAXG21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;257;307;CAD;;;;1;CRA1;;CRAZ20;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;257;307;CAD;;;;1;CRA2;;CRAH21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;374;424;CAD;;;;1;CRA3;;CRAM21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;374;424;CAD;;;;1;CRA4;;CRAU21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;456;506;CAD;;;;1;CRA5;;CRAZ21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;456;506;CAD;;;;1;CRA6;;CRAH22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;456;506;CAD;;;;1;CRA7;;CRAM22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;456;506;CAD;;;;1;CRA8;;CRAU22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;582;632;CAD;;;;1;CRA9;;CRAZ22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;581;631;CAD;;;;1;CRA10;;CRAH23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;581;631;CAD;;;;1;CRA11;;CRAM23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;581;631;CAD;;;;1;CRA12;;CRAU23;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2625;2725;CAD;;;;1;CGB1;;CGBH21;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2625;2725;CAD;;;;1;CGB2;;CGBM21;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2625;2725;CAD;;;;1;CGB3;;CGBU21;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2625;2725;CAD;;;;1;CGB4;;CGBZ21;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1096;1196;CAD;;;;1;CGF1;;CGFH21;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1096;1196;CAD;;;;1;CGF2;;CGFM21;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1096;1196;CAD;;;;1;CGF3;;CGFU21;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1096;1196;CAD;;;;1;CGF4;;CGFZ21;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;534;584;CAD;;;;1;CGZ1;;CGZH21;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;534;584;CAD;;;;1;CGZ2;;CGZM21;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;534;584;CAD;;;;1;CGZ3;;CGZU21;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;534;584;CAD;;;;1;CGZ4;;CGZZ21;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9626;9826;CAD;;;;1;LGB1;;LGBH21;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9626;9826;CAD;;;;1;LGB2;;LGBM21;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9626;9826;CAD;;;;1;LGB3;;LGBU21;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9626;9826;CAD;;;;1;LGB4;;LGBZ21;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5456;5656;CAD;;;;1;SCF1;;SCFH21;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5456;5656;CAD;;;;1;SCF2;;SCFM21;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5456;5656;CAD;;;;1;SCF3;;SCFU21;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5456;5656;CAD;;;;1;SCF4;;SCFZ21;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3215;3415;CAD;;;;1;SEG1;;SEGH21;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3215;3415;CAD;;;;1;SEG2;;SEGM21;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3215;3415;CAD;;;;1;SEG3;;SEGU21;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3215;3415;CAD;;;;1;SEG4;;SEGZ21;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;2202;2302;CAD;;;;1;SMJ1;;SMJH21;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;2202;2302;CAD;;;;1;SMJ2;;SMJM21;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;2202;2302;CAD;;;;1;SMJ3;;SMJU21;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;2202;2302;CAD;;;;1;SMJ4;;SMJZ21;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7387;7587;CAD;;;;1;SXA1;;SXAH21;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7387;7587;CAD;;;;1;SXA2;;SXAM21;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7387;7587;CAD;;;;1;SXA3;;SXAU21;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7387;7587;CAD;;;;1;SXA4;;SXAZ21;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4679;4879;CAD;;;;1;SXB1;;SXBH21;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4679;4879;CAD;;;;1;SXB2;;SXBM21;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4679;4879;CAD;;;;1;SXB3;;SXBU21;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4679;4879;CAD;;;;1;SXB4;;SXBZ21;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13321;13521;CAD;;;;1;SXF1;;SXFH21;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13321;13521;CAD;;;;1;SXF2;;SXFM21;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13321;13521;CAD;;;;1;SXF3;;SXFU21;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13321;13521;CAD;;;;1;SXF4;;SXFZ21;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;7958;8158;CAD;;;;1;SXH1;;SXHH21;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;7958;8158;CAD;;;;1;SXH2;;SXHM21;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;7958;8158;CAD;;;;1;SXH3;;SXHU21;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;7958;8158;CAD;;;;1;SXH4;;SXHZ21;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;5007;5207;CAD;;;;1;SXK1;;SXKH21;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;5007;5207;CAD;;;;1;SXK2;;SXKM21;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;5007;5207;CAD;;;;1;SXK3;;SXKU21;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;5007;5207;CAD;;;;1;SXK4;;SXKZ21;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3331;3531;CAD;;;;1;SXM1;;SXMH21;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3331;3531;CAD;;;;1;SXM2;;SXMM21;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3331;3531;CAD;;;;1;SXM3;;SXMU21;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3331;3531;CAD;;;;1;SXM4;;SXMZ21;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;4387;4587;CAD;;;;1;SXU1;;SXUH21;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;4387;4587;CAD;;;;1;SXU2;;SXUM21;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;4387;4587;CAD;;;;1;SXU3;;SXUU21;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;4387;4587;CAD;;;;1;SXU4;;SXUZ21;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2914;3014;CAD;;;;1;SXY1;;SXYH21;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2914;3014;CAD;;;;1;SXY2;;SXYM21;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2914;3014;CAD;;;;1;SXY3;;SXYU21;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2914;3014;CAD;;;;1;SXY4;;SXYZ21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;236;286;CAD;;;;1;FAA1;;FAAH21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;236;286;CAD;;;;1;FAA2;;FAAM21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;236;286;CAD;;;;1;FAA3;;FAAU21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;236;286;CAD;;;;1;FAA4;;FAAZ21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;236;286;CAD;;;;1;FAA SERIAL 1;;FAAF21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;236;286;CAD;;;;1;FAA SERIAL 2;;FAAG21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;236;286;CAD;;;;1;FAA SERIAL 3;;FAAJ21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;236;286;CAD;;;;1;FAA SERIAL 4;;FAAK21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;666;716;CAD;;;;1;FAC1;;FACH21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;666;716;CAD;;;;1;FAC2;;FACM21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;666;716;CAD;;;;1;FAC3;;FACU21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;666;716;CAD;;;;1;FAC4;;FACZ21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;666;716;CAD;;;;1;FAC SERIAL 1;;FACF21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;666;716;CAD;;;;1;FAC SERIAL 2;;FACG21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;666;716;CAD;;;;1;FAC SERIAL 3;;FACJ21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;666;716;CAD;;;;1;FAC SERIAL 4;;FACK21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1610;1710;CAD;;;;1;FAE1;;FAEH21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1610;1710;CAD;;;;1;FAE2;;FAEM21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1610;1710;CAD;;;;1;FAE3;;FAEU21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1610;1710;CAD;;;;1;FAE4;;FAEZ21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1610;1710;CAD;;;;1;FAE SERIAL 1;;FAEF21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1610;1710;CAD;;;;1;FAE SERIAL 2;;FAEG21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1610;1710;CAD;;;;1;FAE SERIAL 3;;FAEJ21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1610;1710;CAD;;;;1;FAE SERIAL 4;;FAEK21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;308;358;CAD;;;;1;FAL1;;FALH21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;308;358;CAD;;;;1;FAL2;;FALM21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;308;358;CAD;;;;1;FAL3;;FALU21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;308;358;CAD;;;;1;FAL4;;FALZ21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;308;358;CAD;;;;1;FAL SERIAL 1;;FALF21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;308;358;CAD;;;;1;FAL SERIAL 2;;FALG21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;308;358;CAD;;;;1;FAL SERIAL 3;;FALJ21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;308;358;CAD;;;;1;FAL SERIAL 4;;FALK21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;111;161;CAD;;;;1;FAX1;;FAXH21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;111;161;CAD;;;;1;FAX2;;FAXM21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;111;161;CAD;;;;1;FAX3;;FAXU21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;111;161;CAD;;;;1;FAX4;;FAXZ21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;111;161;CAD;;;;1;FAX SERIAL 1;;FAXF21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;111;161;CAD;;;;1;FAX SERIAL 2;;FAXG21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;111;161;CAD;;;;1;FAX SERIAL 3;;FAXJ21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;111;161;CAD;;;;1;FAX SERIAL 4;;FAXK21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;501;551;CAD;;;;1;FBA1;;FBAH21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;501;551;CAD;;;;1;FBA2;;FBAM21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;501;551;CAD;;;;1;FBA3;;FBAU21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;501;551;CAD;;;;1;FBA4;;FBAZ21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;501;551;CAD;;;;1;FBA SERIAL 1;;FBAF21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;501;551;CAD;;;;1;FBA SERIAL 2;;FBAG21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;501;551;CAD;;;;1;FBA SERIAL 3;;FBAJ21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;501;551;CAD;;;;1;FBA SERIAL 4;;FBAK21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;188;238;CAD;;;;1;FBB1;;FBBH21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;188;238;CAD;;;;1;FBB2;;FBBM21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;188;238;CAD;;;;1;FBB3;;FBBU21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;188;238;CAD;;;;1;FBB4;;FBBZ21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;188;238;CAD;;;;1;FBB SERIAL 1;;FBBF21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;188;238;CAD;;;;1;FBB SERIAL 2;;FBBG21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;188;238;CAD;;;;1;FBB SERIAL 3;;FBBJ21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;188;238;CAD;;;;1;FBB SERIAL 4;;FBBK21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;643;693;CAD;;;;1;FBC1;;FBCH21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;643;693;CAD;;;;1;FBC2;;FBCM21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;643;693;CAD;;;;1;FBC3;;FBCU21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;643;693;CAD;;;;1;FBC4;;FBCZ21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;643;693;CAD;;;;1;FBC SERIAL 1;;FBCF21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;643;693;CAD;;;;1;FBC SERIAL 2;;FBCG21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;643;693;CAD;;;;1;FBC SERIAL 3;;FBCJ21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;643;693;CAD;;;;1;FBC SERIAL 4;;FBCK21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;559;609;CAD;;;;1;FBH1;;FBHH21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;559;609;CAD;;;;1;FBH2;;FBHM21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;559;609;CAD;;;;1;FBH3;;FBHU21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;559;609;CAD;;;;1;FBH4;;FBHZ21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;559;609;CAD;;;;1;FBH SERIAL 1;;FBHF21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;559;609;CAD;;;;1;FBH SERIAL 2;;FBHG21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;559;609;CAD;;;;1;FBH SERIAL 3;;FBHJ21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;559;609;CAD;;;;1;FBH SERIAL 4;;FBHK21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;792;842;CAD;;;;1;FBM1;;FBMH21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;792;842;CAD;;;;1;FBM2;;FBMM21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;792;842;CAD;;;;1;FBM3;;FBMU21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;792;842;CAD;;;;1;FBM4;;FBMZ21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;792;842;CAD;;;;1;FBM SERIAL 1;;FBMF21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;792;842;CAD;;;;1;FBM SERIAL 2;;FBMG21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;792;842;CAD;;;;1;FBM SERIAL 3;;FBMJ21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;792;842;CAD;;;;1;FBM SERIAL 4;;FBMK21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1407;1507;CAD;;;;1;FBO1;;FBOH21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1407;1507;CAD;;;;1;FBO2;;FBOM21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1407;1507;CAD;;;;1;FBO3;;FBOU21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1407;1507;CAD;;;;1;FBO4;;FBOZ21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1407;1507;CAD;;;;1;FBO SERIAL 1;;FBOF21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1407;1507;CAD;;;;1;FBO SERIAL 2;;FBOG21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1407;1507;CAD;;;;1;FBO SERIAL 3;;FBOJ21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1407;1507;CAD;;;;1;FBO SERIAL 4;;FBOK21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1420;1520;CAD;;;;1;FCB1;;FCBH21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1420;1520;CAD;;;;1;FCB2;;FCBM21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1420;1520;CAD;;;;1;FCB3;;FCBU21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1420;1520;CAD;;;;1;FCB4;;FCBZ21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1420;1520;CAD;;;;1;FCB SERIAL 1;;FCBF21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1420;1520;CAD;;;;1;FCB SERIAL 2;;FCBG21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1420;1520;CAD;;;;1;FCB SERIAL 3;;FCBJ21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1420;1520;CAD;;;;1;FCB SERIAL 4;;FCBK21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;75;125;CAD;;;;1;FCG1;;FCGH21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;75;125;CAD;;;;1;FCG2;;FCGM21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;75;125;CAD;;;;1;FCG3;;FCGU21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;75;125;CAD;;;;1;FCG4;;FCGZ21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;75;125;CAD;;;;1;FCG SERIAL 1;;FCGF21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;75;125;CAD;;;;1;FCG SERIAL 2;;FCGG21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;75;125;CAD;;;;1;FCG SERIAL 3;;FCGJ21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;75;125;CAD;;;;1;FCG SERIAL 4;;FCGK21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc. Futures;100;150;CAD;;;;1;FCH1;;FCHH21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc. Futures;100;150;CAD;;;;1;FCH2;;FCHM21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc. Futures;100;150;CAD;;;;1;FCH3;;FCHU21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc. Futures;100;150;CAD;;;;1;FCH4;;FCHZ21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc. Futures;100;150;CAD;;;;1;FCH SERIAL 1;;FCHF21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc. Futures;100;150;CAD;;;;1;FCH SERIAL 2;;FCHG21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc. Futures;100;150;CAD;;;;1;FCH SERIAL 3;;FCHJ21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc. Futures;100;150;CAD;;;;1;FCH SERIAL 4;;FCHK21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;858;908;CAD;;;;1;FCI1;;FCIH21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;858;908;CAD;;;;1;FCI2;;FCIM21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;858;908;CAD;;;;1;FCI3;;FCIU21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;858;908;CAD;;;;1;FCI4;;FCIZ21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;858;908;CAD;;;;1;FCI SERIAL 1;;FCIF21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;858;908;CAD;;;;1;FCI SERIAL 2;;FCIG21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;858;908;CAD;;;;1;FCI SERIAL 3;;FCIJ21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;858;908;CAD;;;;1;FCI SERIAL 4;;FCIK21;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;387;437;CAD;;;;1;FCL1;;FCLH21;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;387;437;CAD;;;;1;FCL2;;FCLM21;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;387;437;CAD;;;;1;FCL3;;FCLU21;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;387;437;CAD;;;;1;FCL4;;FCLZ21;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;387;437;CAD;;;;1;FCL SERIAL 1;;FCLF21;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;387;437;CAD;;;;1;FCL SERIAL 2;;FCLG21;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;387;437;CAD;;;;1;FCL SERIAL 3;;FCLJ21;;;;;;
