MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;364;414;CAD;;;;1;BAX3;;BAXH20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;364;414;CAD;;;;1;BAX4;;BAXM20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;577;627;CAD;;;;1;BAX5;;BAXU20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;577;627;CAD;;;;1;BAX6;;BAXZ20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;665;715;CAD;;;;1;BAX7;;BAXH21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;665;715;CAD;;;;1;BAX8;;BAXM21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;665;715;CAD;;;;1;BAX9;;BAXU21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;665;715;CAD;;;;1;BAX10;;BAXZ21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;658;708;CAD;;;;1;BAX11;;BAXH22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;658;708;CAD;;;;1;BAX12;;BAXM22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;658;708;CAD;;;;1;BAX13;;BAXU22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;658;708;CAD;;;;1;BAX14;;BAXZ22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;364;414;CAD;;;;1;BAX SERIAL 1;;BAXF20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;364;414;CAD;;;;1;BAX SERIAL 2;;BAXG20;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2294;2394;CAD;;;;1;CGB1;;CGBH20;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2294;2394;CAD;;;;1;CGB2;;CGBM20;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2294;2394;CAD;;;;1;CGB3;;CGBU20;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2294;2394;CAD;;;;1;CGB4;;CGBZ20;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1068;1168;CAD;;;;1;CGF1;;CGFH20;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1068;1168;CAD;;;;1;CGF2;;CGFM20;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1068;1168;CAD;;;;1;CGF3;;CGFU20;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1068;1168;CAD;;;;1;CGF4;;CGFZ20;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;998;1048;CAD;;;;1;CGZ1;;CGZH20;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;998;1048;CAD;;;;1;CGZ2;;CGZM20;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;998;1048;CAD;;;;1;CGZ3;;CGZU20;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;998;1048;CAD;;;;1;CGZ4;;CGZZ20;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;6999;7199;CAD;;;;1;LGB1;;LGBH20;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;6999;7199;CAD;;;;1;LGB2;;LGBM20;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;6999;7199;CAD;;;;1;LGB3;;LGBU20;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;6999;7199;CAD;;;;1;LGB4;;LGBZ20;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;2776;2876;CAD;;;;1;SCF2;;SCFH20;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;2776;2876;CAD;;;;1;SCF3;;SCFM20;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;2776;2876;CAD;;;;1;SCF4;;SCFU20;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;2776;2876;CAD;;;;1;SCF5;;SCFZ20;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;4446;4646;CAD;;;;1;SXA2;;SXAH20;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;4446;4646;CAD;;;;1;SXA3;;SXAM20;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;4446;4646;CAD;;;;1;SXA4;;SXAU20;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;4446;4646;CAD;;;;1;SXA5;;SXAZ20;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;2299;2399;CAD;;;;1;SXB2;;SXBH20;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;2299;2399;CAD;;;;1;SXB3;;SXBM20;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;2299;2399;CAD;;;;1;SXB4;;SXBU20;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;2299;2399;CAD;;;;1;SXB5;;SXBZ20;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;7340;7540;CAD;;;;1;SXF2;;SXFH20;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;7340;7540;CAD;;;;1;SXF3;;SXFM20;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;7340;7540;CAD;;;;1;SXF4;;SXFU20;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;7340;7540;CAD;;;;1;SXF5;;SXFZ20;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;3344;3544;CAD;;;;1;SXH2;;SXHH20;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;3344;3544;CAD;;;;1;SXH3;;SXHM20;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;3344;3544;CAD;;;;1;SXH4;;SXHU20;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;3344;3544;CAD;;;;1;SXH5;;SXHZ20;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;1850;1950;CAD;;;;1;SXK2;;SXKH20;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;1850;1950;CAD;;;;1;SXK3;;SXKM20;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;1850;1950;CAD;;;;1;SXK4;;SXKU20;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;1850;1950;CAD;;;;1;SXK5;;SXKZ20;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;1835;1935;CAD;;;;1;SXM2;;SXMH20;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;1835;1935;CAD;;;;1;SXM3;;SXMM20;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;1835;1935;CAD;;;;1;SXM4;;SXMU20;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;1835;1935;CAD;;;;1;SXM5;;SXMZ20;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;1522;1622;CAD;;;;1;SXU2;;SXUH20;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;1522;1622;CAD;;;;1;SXU3;;SXUM20;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;1522;1622;CAD;;;;1;SXU4;;SXUU20;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;1522;1622;CAD;;;;1;SXU5;;SXUZ20;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2144;2244;CAD;;;;1;SXY2;;SXYH20;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2144;2244;CAD;;;;1;SXY3;;SXYM20;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2144;2244;CAD;;;;1;SXY4;;SXYU20;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2144;2244;CAD;;;;1;SXY5;;SXYZ20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;374;424;CAD;;;;1;FAC2;;FACH20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;374;424;CAD;;;;1;FAC3;;FACM20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;374;424;CAD;;;;1;FAC4;;FACU20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;374;424;CAD;;;;1;FAC SERIAL 1;;FACF20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;374;424;CAD;;;;1;FAC SERIAL 2;;FACG20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1124;1224;CAD;;;;1;FAE2;;FAEH20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1124;1224;CAD;;;;1;FAE3;;FAEM20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1124;1224;CAD;;;;1;FAE4;;FAEU20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1124;1224;CAD;;;;1;FAE SERIAL 1;;FAEF20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1124;1224;CAD;;;;1;FAE SERIAL 2;;FAEG20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;220;270;CAD;;;;1;FAL2;;FALH20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;220;270;CAD;;;;1;FAL3;;FALM20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;220;270;CAD;;;;1;FAL4;;FALU20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;220;270;CAD;;;;1;FAL SERIAL 1;;FALF20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;220;270;CAD;;;;1;FAL SERIAL 2;;FALG20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;119;169;CAD;;;;1;FAX2;;FAXH20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;119;169;CAD;;;;1;FAX3;;FAXM20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;119;169;CAD;;;;1;FAX4;;FAXU20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;119;169;CAD;;;;1;FAX SERIAL 1;;FAXF20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;119;169;CAD;;;;1;FAX SERIAL 2;;FAXG20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;327;377;CAD;;;;1;FBA2;;FBAH20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;327;377;CAD;;;;1;FBA3;;FBAM20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;327;377;CAD;;;;1;FBA4;;FBAU20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;327;377;CAD;;;;1;FBA SERIAL 1;;FBAF20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;327;377;CAD;;;;1;FBA SERIAL 2;;FBAG20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;144;194;CAD;;;;1;FBB2;;FBBH20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;144;194;CAD;;;;1;FBB3;;FBBM20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;144;194;CAD;;;;1;FBB4;;FBBU20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;144;194;CAD;;;;1;FBB SERIAL 1;;FBBF20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;144;194;CAD;;;;1;FBB SERIAL 2;;FBBG20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;519;569;CAD;;;;1;FBC2;;FBCH20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;519;569;CAD;;;;1;FBC3;;FBCM20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;519;569;CAD;;;;1;FBC4;;FBCU20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;519;569;CAD;;;;1;FBC SERIAL 1;;FBCF20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;519;569;CAD;;;;1;FBC SERIAL 2;;FBCG20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;34;84;CAD;;;;1;FBD2;;FBDH20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;34;84;CAD;;;;1;FBD3;;FBDM20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;34;84;CAD;;;;1;FBD4;;FBDU20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;34;84;CAD;;;;1;FBD SERIAL 1;;FBDF20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;34;84;CAD;;;;1;FBD SERIAL 2;;FBDG20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;667;717;CAD;;;;1;FBH2;;FBHH20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;667;717;CAD;;;;1;FBH3;;FBHM20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;667;717;CAD;;;;1;FBH4;;FBHU20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;667;717;CAD;;;;1;FBH SERIAL 1;;FBHF20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;667;717;CAD;;;;1;FBH SERIAL 2;;FBHG20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A Futures;789;839;CAD;;;;1;FBM2;;FBMH20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A Futures;789;839;CAD;;;;1;FBM3;;FBMM20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A Futures;789;839;CAD;;;;1;FBM4;;FBMU20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A Futures;789;839;CAD;;;;1;FBM SERIAL 1;;FBMF20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A Futures;789;839;CAD;;;;1;FBM SERIAL 2;;FBMG20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;920;970;CAD;;;;1;FBO2;;FBOH20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;920;970;CAD;;;;1;FBO3;;FBOM20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;920;970;CAD;;;;1;FBO4;;FBOU20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;920;970;CAD;;;;1;FBO SERIAL 1;;FBOF20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;920;970;CAD;;;;1;FBO SERIAL 2;;FBOG20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1014;1114;CAD;;;;1;FCB2;;FCBH20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1014;1114;CAD;;;;1;FCB3;;FCBM20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1014;1114;CAD;;;;1;FCB4;;FCBU20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1014;1114;CAD;;;;1;FCB SERIAL 1;;FCBF20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1014;1114;CAD;;;;1;FCB SERIAL 2;;FCBG20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;97;147;CAD;;;;1;FCG2;;FCGH20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;97;147;CAD;;;;1;FCG3;;FCGM20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;97;147;CAD;;;;1;FCG4;;FCGU20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;97;147;CAD;;;;1;FCG SERIAL 1;;FCGF20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;97;147;CAD;;;;1;FCG SERIAL 2;;FCGG20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;703;753;CAD;;;;1;FCI2;;FCIH20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;703;753;CAD;;;;1;FCI3;;FCIM20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;703;753;CAD;;;;1;FCI4;;FCIU20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;703;753;CAD;;;;1;FCI SERIAL 1;;FCIF20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;703;753;CAD;;;;1;FCI SERIAL 2;;FCIG20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;659;709;CAD;;;;1;FCL2;;FCLH20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;659;709;CAD;;;;1;FCL3;;FCLM20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;659;709;CAD;;;;1;FCL4;;FCLU20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;659;709;CAD;;;;1;FCL SERIAL 1;;FCLF20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;659;709;CAD;;;;1;FCL SERIAL 2;;FCLG20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1200;1300;CAD;;;;1;FCN2;;FCNH20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1200;1300;CAD;;;;1;FCN3;;FCNM20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1200;1300;CAD;;;;1;FCN4;;FCNU20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1200;1300;CAD;;;;1;FCN SERIAL 1;;FCNF20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1200;1300;CAD;;;;1;FCN SERIAL 2;;FCNG20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;3817;4017;CAD;;;;1;FCP2;;FCPH20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;3817;4017;CAD;;;;1;FCP3;;FCPM20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;3817;4017;CAD;;;;1;FCP4;;FCPU20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;3817;4017;CAD;;;;1;FCP SERIAL 1;;FCPF20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;3817;4017;CAD;;;;1;FCP SERIAL 2;;FCPG20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;580;630;CAD;;;;1;FCQ2;;FCQH20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;580;630;CAD;;;;1;FCQ3;;FCQM20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;580;630;CAD;;;;1;FCQ4;;FCQU20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;580;630;CAD;;;;1;FCQ SERIAL 1;;FCQF20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;580;630;CAD;;;;1;FCQ SERIAL 2;;FCQG20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1490;1590;CAD;;;;1;FCT2;;FCTH20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1490;1590;CAD;;;;1;FCT3;;FCTM20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1490;1590;CAD;;;;1;FCT4;;FCTU20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1490;1590;CAD;;;;1;FCT SERIAL 1;;FCTF20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1490;1590;CAD;;;;1;FCT SERIAL 2;;FCTG20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;233;283;CAD;;;;1;FCX2;;FCXH20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;233;283;CAD;;;;1;FCX3;;FCXM20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;233;283;CAD;;;;1;FCX4;;FCXU20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;233;283;CAD;;;;1;FCX SERIAL 1;;FCXF20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;233;283;CAD;;;;1;FCX SERIAL 2;;FCXG20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;542;592;CAD;;;;1;FDO2;;FDOH20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;542;592;CAD;;;;1;FDO3;;FDOM20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;542;592;CAD;;;;1;FDO4;;FDOU20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;542;592;CAD;;;;1;FDO SERIAL 1;;FDOF20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;542;592;CAD;;;;1;FDO SERIAL 2;;FDOG20;;;;;;
OUTRIGHT;;FEA;EnCana Corporation Futures;103;153;CAD;;;;1;FEA2;;FEAH20;;;;;;
OUTRIGHT;;FEA;EnCana Corporation Futures;103;153;CAD;;;;1;FEA3;;FEAM20;;;;;;
OUTRIGHT;;FEA;EnCana Corporation Futures;103;153;CAD;;;;1;FEA4;;FEAU20;;;;;;
OUTRIGHT;;FEA;EnCana Corporation Futures;103;153;CAD;;;;1;FEA SERIAL 1;;FEAF20;;;;;;
OUTRIGHT;;FEA;EnCana Corporation Futures;103;153;CAD;;;;1;FEA SERIAL 2;;FEAG20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;531;581;CAD;;;;1;FEB2;;FEBH20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;531;581;CAD;;;;1;FEB3;;FEBM20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;531;581;CAD;;;;1;FEB4;;FEBU20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;531;581;CAD;;;;1;FEB SERIAL 1;;FEBF20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;531;581;CAD;;;;1;FEB SERIAL 2;;FEBG20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;160;210;CAD;;;;1;FEF2;;FEFH20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;160;210;CAD;;;;1;FEF3;;FEFM20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;160;210;CAD;;;;1;FEF4;;FEFU20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;160;210;CAD;;;;1;FEF SERIAL 1;;FEFF20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;160;210;CAD;;;;1;FEF SERIAL 2;;FEFG20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;113;163;CAD;;;;1;FEG2;;FEGH20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;113;163;CAD;;;;1;FEG3;;FEGM20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;113;163;CAD;;;;1;FEG4;;FEGU20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;113;163;CAD;;;;1;FEG SERIAL 1;;FEGF20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;113;163;CAD;;;;1;FEG SERIAL 2;;FEGG20;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;185;235;CAD;;;;1;FEL2;;FELH20;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;185;235;CAD;;;;1;FEL3;;FELM20;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;185;235;CAD;;;;1;FEL4;;FELU20;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;185;235;CAD;;;;1;FEL SERIAL 1;;FELF20;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;185;235;CAD;;;;1;FEL SERIAL 2;;FELG20;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;351;401;CAD;;;;1;FEM2;;FEMH20;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;351;401;CAD;;;;1;FEM3;;FEMM20;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;351;401;CAD;;;;1;FEM4;;FEMU20;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;351;401;CAD;;;;1;FEM SERIAL 1;;FEMF20;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;351;401;CAD;;;;1;FEM SERIAL 2;;FEMG20;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;33;83;CAD;;;;1;FEU2;;FEUH20;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;33;83;CAD;;;;1;FEU3;;FEUM20;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;33;83;CAD;;;;1;FEU4;;FEUU20;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;33;83;CAD;;;;1;FEU SERIAL 1;;FEUF20;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;33;83;CAD;;;;1;FEU SERIAL 2;;FEUG20;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;188;238;CAD;;;;1;FFQ2;;FFQH20;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;188;238;CAD;;;;1;FFQ3;;FFQM20;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;188;238;CAD;;;;1;FFQ4;;FFQU20;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;188;238;CAD;;;;1;FFQ SERIAL 1;;FFQF20;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;188;238;CAD;;;;1;FFQ SERIAL 2;;FFQG20;;;;;;
OUTRIGHT;;FFR;First Capital Realty Inc. Futures;190;240;CAD;;;;1;FFR2;;FFRH20;;;;;;
OUTRIGHT;;FFR;First Capital Realty Inc. Futures;190;240;CAD;;;;1;FFR3;;FFRM20;;;;;;
OUTRIGHT;;FFR;First Capital Realty Inc. Futures;190;240;CAD;;;;1;FFR4;;FFRU20;;;;;;
