TAUX DE MARGE CONTREPARTISTE;TAUX DE MARGE SP�CULATEUR ;TYPE DE DEVISE;TIER;STRATEGIE;PRIORIT�;NB JAMBES;JAMBE 1;RATIO JAMBE 1;SYMBOLE JAMBE 1;JAMBE 2;RATIO JAMBE 2 ;SYMBOLE JAMBE 2 ;JAMBE 3;RATIO JAMBE 3;SYMBOLE JAMBE 3
523;573;CAD;;;;1;ONX1;;ONXH16;;;;;;
523;573;CAD;;;;1;ONX2;;ONXM16;;;;;;
523;573;CAD;;;;1;ONX3;;ONXU16;;;;;;
523;573;CAD;;;;1;ONX4;;ONXZ16;;;;;;
523;573;CAD;;;;1;ONX SERIAL 1;;ONXG16;;;;;;
523;573;CAD;;;;1;ONX SERIAL 2;;ONXJ16;;;;;;
523;573;CAD;;;;1;ONX SERIAL 3;;ONXK16;;;;;;
795;845;CAD;;;;1;OIS1;;OISH16;;;;;;
795;845;CAD;;;;1;OIS2;;OISJ16;;;;;;
795;845;CAD;;;;1;OIS3;;OISK16;;;;;;
795;845;CAD;;;;1;OIS4;;OISN16;;;;;;
795;845;CAD;;;;1;OIS5;;OISU16;;;;;;
795;845;CAD;;;;1;OIS6;;OISV16;;;;;;
795;845;CAD;;;;1;OIS7;;OISZ16;;;;;;
437;487;CAD;;;;1;BAX1;;BAXH16;;;;;;
437;487;CAD;;;;1;BAX2;;BAXM16;;;;;;
437;487;CAD;;;;1;BAX3;;BAXU16;;;;;;
437;487;CAD;;;;1;BAX4;;BAXZ16;;;;;;
437;487;CAD;;;;1;BAX5;;BAXH17;;;;;;
437;487;CAD;;;;1;BAX6;;BAXM17;;;;;;
437;487;CAD;;;;1;BAX7;;BAXU17;;;;;;
437;487;CAD;;;;1;BAX8;;BAXZ17;;;;;;
437;487;CAD;;;;1;BAX9;;BAXH18;;;;;;
437;487;CAD;;;;1;BAX10;;BAXM18;;;;;;
437;487;CAD;;;;1;BAX11;;BAXU18;;;;;;
437;487;CAD;;;;1;BAX12;;BAXZ18;;;;;;
437;487;CAD;;;;1;BAX SERIAL 1;;BAXJ16;;;;;;
437;487;CAD;;;;1;BAX SERIAL 2;;BAXK16;;;;;;
1337;1437;CAD;;;;1;CGZ1;;CGZH16;;;;;;
1337;1437;CAD;;;;1;CGZ2;;CGZM16;;;;;;
1337;1437;CAD;;;;1;CGZ3;;CGZU16;;;;;;
1337;1437;CAD;;;;1;CGZ4;;CGZZ16;;;;;;
1347;1447;CAD;;;;1;CGF1;;CGFH16;;;;;;
1347;1447;CAD;;;;1;CGF2;;CGFM16;;;;;;
1347;1447;CAD;;;;1;CGF3;;CGFU16;;;;;;
1347;1447;CAD;;;;1;CGF4;;CGFZ16;;;;;;
2298;2398;CAD;;;;1;CGB1;;CGBH16;;;;;;
2298;2398;CAD;;;;1;CGB2;;CGBM16;;;;;;
2298;2398;CAD;;;;1;CGB3;;CGBU16;;;;;;
2298;2398;CAD;;;;1;CGB4;;CGBZ16;;;;;;
6856;7056;CAD;;;;1;LGB1;;LGBH16;;;;;;
6856;7056;CAD;;;;1;LGB2;;LGBM16;;;;;;
6856;7056;CAD;;;;1;LGB3;;LGBU16;;;;;;
6856;7056;CAD;;;;1;LGB4;;LGBZ16;;;;;;
3164;3364;CAD;;;;1;SCF1;;SCFH16;;;;;;
3164;3364;CAD;;;;1;SCF2;;SCFM16;;;;;;
3164;3364;CAD;;;;1;SCF3;;SCFU16;;;;;;
3164;3364;CAD;;;;1;SCF4;;SCFZ16;;;;;;
7733;7933;CAD;;;;1;SXF1;;SXFH16;;;;;;
7733;7933;CAD;;;;1;SXF2;;SXFM16;;;;;;
7733;7933;CAD;;;;1;SXF3;;SXFU16;;;;;;
7733;7933;CAD;;;;1;SXF4;;SXFZ16;;;;;;
4634;4834;CAD;;;;1;SXA1;;SXAH16;;;;;;
4634;4834;CAD;;;;1;SXA2;;SXAM16;;;;;;
4634;4834;CAD;;;;1;SXA3;;SXAU16;;;;;;
4634;4834;CAD;;;;1;SXA4;;SXAZ16;;;;;;
2370;2470;CAD;;;;1;SXB1;;SXBH16;;;;;;
2370;2470;CAD;;;;1;SXB2;;SXBM16;;;;;;
2370;2470;CAD;;;;1;SXB3;;SXBU16;;;;;;
2370;2470;CAD;;;;1;SXB4;;SXBZ16;;;;;;
1664;1764;CAD;;;;1;SXH1;;SXHH16;;;;;;
1664;1764;CAD;;;;1;SXH2;;SXHM16;;;;;;
1664;1764;CAD;;;;1;SXH3;;SXHU16;;;;;;
1664;1764;CAD;;;;1;SXH4;;SXHZ16;;;;;;
