MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;446;496;CAD;;;;1;BAX1;;BAXU20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;446;496;CAD;;;;1;BAX4;;BAXZ20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;482;532;CAD;;;;1;BAX5;;BAXH21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;482;532;CAD;;;;1;BAX6;;BAXM21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;581;631;CAD;;;;1;BAX7;;BAXU21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;580;630;CAD;;;;1;BAX8;;BAXZ21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;580;630;CAD;;;;1;BAX9;;BAXH22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;580;630;CAD;;;;1;BAX10;;BAXM22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;610;660;CAD;;;;1;BAX11;;BAXU22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;609;659;CAD;;;;1;BAX12;;BAXZ22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;609;659;CAD;;;;1;BAX13;;BAXH23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;609;659;CAD;;;;1;BAX14;;BAXM23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;446;496;CAD;;;;1;BAX SERIAL 1;;BAXV20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;446;496;CAD;;;;1;BAX SERIAL 2;;BAXX20;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;382;432;CAD;;;;1;CRA1;;CRAM20;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;382;432;CAD;;;;1;CRA2;;CRAU20;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;456;506;CAD;;;;1;CRA3;;CRAZ20;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;456;506;CAD;;;;1;CRA4;;CRAH21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;468;518;CAD;;;;1;CRA5;;CRAM21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;468;518;CAD;;;;1;CRA6;;CRAU21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;468;518;CAD;;;;1;CRA7;;CRAZ21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;468;518;CAD;;;;1;CRA8;;CRAH22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;594;644;CAD;;;;1;CRA9;;CRAM22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;593;643;CAD;;;;1;CRA10;;CRAU22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;593;643;CAD;;;;1;CRA11;;CRAZ22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;593;643;CAD;;;;1;CRA12;;CRAH23;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2728;2828;CAD;;;;1;CGB1;;CGBU20;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2728;2828;CAD;;;;1;CGB2;;CGBZ20;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2728;2828;CAD;;;;1;CGB3;;CGBH21;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2728;2828;CAD;;;;1;CGB4;;CGBM21;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1114;1214;CAD;;;;1;CGF1;;CGFU20;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1114;1214;CAD;;;;1;CGF2;;CGFZ20;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1114;1214;CAD;;;;1;CGF3;;CGFH21;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1114;1214;CAD;;;;1;CGF4;;CGFM21;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;955;1005;CAD;;;;1;CGZ1;;CGZU20;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;955;1005;CAD;;;;1;CGZ2;;CGZZ20;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;955;1005;CAD;;;;1;CGZ3;;CGZH21;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;955;1005;CAD;;;;1;CGZ4;;CGZM21;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8739;8939;CAD;;;;1;LGB1;;LGBU20;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8739;8939;CAD;;;;1;LGB2;;LGBZ20;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8739;8939;CAD;;;;1;LGB3;;LGBH21;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8739;8939;CAD;;;;1;LGB4;;LGBM21;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;6950;7150;CAD;;;;1;SCF1;;SCFU20;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;6950;7150;CAD;;;;1;SCF2;;SCFZ20;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;6950;7150;CAD;;;;1;SCF3;;SCFH21;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;6950;7150;CAD;;;;1;SCF4;;SCFM21;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;1443;1543;CAD;;;;1;SMJ1;;SMJU20;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;1443;1543;CAD;;;;1;SMJ2;;SMJZ20;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;1443;1543;CAD;;;;1;SMJ3;;SMJH21;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;1443;1543;CAD;;;;1;SMJ4;;SMJM21;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;9894;10094;CAD;;;;1;SXA1;;SXAU20;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;9894;10094;CAD;;;;1;SXA2;;SXAZ20;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;9894;10094;CAD;;;;1;SXA3;;SXAH21;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;9894;10094;CAD;;;;1;SXA4;;SXAM21;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;5647;5847;CAD;;;;1;SXB1;;SXBU20;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;5647;5847;CAD;;;;1;SXB2;;SXBZ20;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;5647;5847;CAD;;;;1;SXB3;;SXBH21;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;5647;5847;CAD;;;;1;SXB4;;SXBM21;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;17027;17227;CAD;;;;1;SXF1;;SXFU20;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;17027;17227;CAD;;;;1;SXF2;;SXFZ20;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;17027;17227;CAD;;;;1;SXF3;;SXFH21;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;17027;17227;CAD;;;;1;SXF4;;SXFM21;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;8603;8803;CAD;;;;1;SXH1;;SXHU20;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;8603;8803;CAD;;;;1;SXH2;;SXHZ20;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;8603;8803;CAD;;;;1;SXH3;;SXHH21;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;8603;8803;CAD;;;;1;SXH4;;SXHM21;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;6086;6286;CAD;;;;1;SXK1;;SXKU20;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;6086;6286;CAD;;;;1;SXK2;;SXKZ20;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;6086;6286;CAD;;;;1;SXK3;;SXKH21;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;6086;6286;CAD;;;;1;SXK4;;SXKM21;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;4257;4457;CAD;;;;1;SXM1;;SXMU20;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;4257;4457;CAD;;;;1;SXM2;;SXMZ20;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;4257;4457;CAD;;;;1;SXM3;;SXMH21;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;4257;4457;CAD;;;;1;SXM4;;SXMM21;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;5685;5885;CAD;;;;1;SXU1;;SXUU20;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;5685;5885;CAD;;;;1;SXU2;;SXUZ20;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;5685;5885;CAD;;;;1;SXU3;;SXUH21;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;5685;5885;CAD;;;;1;SXU4;;SXUM21;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2843;2943;CAD;;;;1;SXY1;;SXYU20;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2843;2943;CAD;;;;1;SXY2;;SXYZ20;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2843;2943;CAD;;;;1;SXY3;;SXYH21;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2843;2943;CAD;;;;1;SXY4;;SXYM21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;215;265;CAD;;;;1;FAA1;;FAAU20;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;215;265;CAD;;;;1;FAA2;;FAAZ20;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;215;265;CAD;;;;1;FAA3;;FAAH21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;215;265;CAD;;;;1;FAA4;;FAAM21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;215;265;CAD;;;;1;FAA SERIAL 1;;FAAV20;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;215;265;CAD;;;;1;FAA SERIAL 2;;FAAX20;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;215;265;CAD;;;;1;FAA SERIAL 3;;FAAF21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;215;265;CAD;;;;1;FAA SERIAL 4;;FAAG21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;439;489;CAD;;;;1;FAC1;;FACU20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;439;489;CAD;;;;1;FAC2;;FACZ20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;439;489;CAD;;;;1;FAC3;;FACH21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;439;489;CAD;;;;1;FAC4;;FACM21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;439;489;CAD;;;;1;FAC SERIAL 1;;FACV20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;439;489;CAD;;;;1;FAC SERIAL 2;;FACX20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;439;489;CAD;;;;1;FAC SERIAL 3;;FACF21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;439;489;CAD;;;;1;FAC SERIAL 4;;FACG21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1847;1947;CAD;;;;1;FAE1;;FAEU20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1847;1947;CAD;;;;1;FAE2;;FAEZ20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1847;1947;CAD;;;;1;FAE3;;FAEH21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1847;1947;CAD;;;;1;FAE4;;FAEM21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1847;1947;CAD;;;;1;FAE SERIAL 1;;FAEV20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1847;1947;CAD;;;;1;FAE SERIAL 2;;FAEX20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1847;1947;CAD;;;;1;FAE SERIAL 3;;FAEF21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1847;1947;CAD;;;;1;FAE SERIAL 4;;FAEG21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;359;409;CAD;;;;1;FAL1;;FALU20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;359;409;CAD;;;;1;FAL2;;FALZ20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;359;409;CAD;;;;1;FAL3;;FALH21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;359;409;CAD;;;;1;FAL4;;FALM21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;359;409;CAD;;;;1;FAL SERIAL 1;;FALV20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;359;409;CAD;;;;1;FAL SERIAL 2;;FALX20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;359;409;CAD;;;;1;FAL SERIAL 3;;FALF21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;359;409;CAD;;;;1;FAL SERIAL 4;;FALG21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;135;185;CAD;;;;1;FAX1;;FAXU20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;135;185;CAD;;;;1;FAX2;;FAXZ20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;135;185;CAD;;;;1;FAX3;;FAXH21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;135;185;CAD;;;;1;FAX4;;FAXM21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;135;185;CAD;;;;1;FAX SERIAL 1;;FAXV20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;135;185;CAD;;;;1;FAX SERIAL 2;;FAXX20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;135;185;CAD;;;;1;FAX SERIAL 3;;FAXF21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;135;185;CAD;;;;1;FAX SERIAL 4;;FAXG21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;678;728;CAD;;;;1;FBA1;;FBAU20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;678;728;CAD;;;;1;FBA2;;FBAZ20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;678;728;CAD;;;;1;FBA3;;FBAH21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;678;728;CAD;;;;1;FBA4;;FBAM21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;678;728;CAD;;;;1;FBA SERIAL 1;;FBAV20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;678;728;CAD;;;;1;FBA SERIAL 2;;FBAX20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;678;728;CAD;;;;1;FBA SERIAL 3;;FBAF21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;678;728;CAD;;;;1;FBA SERIAL 4;;FBAG21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;142;192;CAD;;;;1;FBB1;;FBBU20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;142;192;CAD;;;;1;FBB2;;FBBZ20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;142;192;CAD;;;;1;FBB3;;FBBH21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;142;192;CAD;;;;1;FBB4;;FBBM21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;142;192;CAD;;;;1;FBB SERIAL 1;;FBBV20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;142;192;CAD;;;;1;FBB SERIAL 2;;FBBX20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;142;192;CAD;;;;1;FBB SERIAL 3;;FBBF21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;142;192;CAD;;;;1;FBB SERIAL 4;;FBBG21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;750;800;CAD;;;;1;FBC1;;FBCU20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;750;800;CAD;;;;1;FBC2;;FBCZ20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;750;800;CAD;;;;1;FBC3;;FBCH21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;750;800;CAD;;;;1;FBC4;;FBCM21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;750;800;CAD;;;;1;FBC SERIAL 1;;FBCV20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;750;800;CAD;;;;1;FBC SERIAL 2;;FBCX20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;750;800;CAD;;;;1;FBC SERIAL 3;;FBCF21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;750;800;CAD;;;;1;FBC SERIAL 4;;FBCG21;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;12;62;CAD;;;;1;FBD1;;FBDU20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;12;62;CAD;;;;1;FBD2;;FBDZ20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;12;62;CAD;;;;1;FBD3;;FBDH21;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;12;62;CAD;;;;1;FBD4;;FBDM21;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;12;62;CAD;;;;1;FBD SERIAL 1;;FBDV20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;12;62;CAD;;;;1;FBD SERIAL 2;;FBDX20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;12;62;CAD;;;;1;FBD SERIAL 3;;FBDF21;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;12;62;CAD;;;;1;FBD SERIAL 4;;FBDG21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;452;502;CAD;;;;1;FBH1;;FBHU20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;452;502;CAD;;;;1;FBH2;;FBHZ20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;452;502;CAD;;;;1;FBH3;;FBHH21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;452;502;CAD;;;;1;FBH4;;FBHM21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;452;502;CAD;;;;1;FBH SERIAL 1;;FBHV20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;452;502;CAD;;;;1;FBH SERIAL 2;;FBHX20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;452;502;CAD;;;;1;FBH SERIAL 3;;FBHF21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;452;502;CAD;;;;1;FBH SERIAL 4;;FBHG21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;759;809;CAD;;;;1;FBM1;;FBMU20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;759;809;CAD;;;;1;FBM2;;FBMZ20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;759;809;CAD;;;;1;FBM3;;FBMH21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;759;809;CAD;;;;1;FBM4;;FBMM21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;759;809;CAD;;;;1;FBM SERIAL 1;;FBMV20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;759;809;CAD;;;;1;FBM SERIAL 2;;FBMX20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;759;809;CAD;;;;1;FBM SERIAL 3;;FBMF21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;759;809;CAD;;;;1;FBM SERIAL 4;;FBMG21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1333;1433;CAD;;;;1;FBO1;;FBOU20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1333;1433;CAD;;;;1;FBO2;;FBOZ20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1333;1433;CAD;;;;1;FBO3;;FBOH21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1333;1433;CAD;;;;1;FBO4;;FBOM21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1333;1433;CAD;;;;1;FBO SERIAL 1;;FBOV20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1333;1433;CAD;;;;1;FBO SERIAL 2;;FBOX20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1333;1433;CAD;;;;1;FBO SERIAL 3;;FBOF21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1333;1433;CAD;;;;1;FBO SERIAL 4;;FBOG21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1543;1643;CAD;;;;1;FCB1;;FCBU20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1543;1643;CAD;;;;1;FCB2;;FCBZ20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1543;1643;CAD;;;;1;FCB3;;FCBH21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1543;1643;CAD;;;;1;FCB4;;FCBM21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1543;1643;CAD;;;;1;FCB SERIAL 1;;FCBV20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1543;1643;CAD;;;;1;FCB SERIAL 2;;FCBX20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1543;1643;CAD;;;;1;FCB SERIAL 3;;FCBF21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1543;1643;CAD;;;;1;FCB SERIAL 4;;FCBG21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;62;112;CAD;;;;1;FCG1;;FCGU20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;62;112;CAD;;;;1;FCG2;;FCGZ20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;62;112;CAD;;;;1;FCG3;;FCGH21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;62;112;CAD;;;;1;FCG4;;FCGM21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;62;112;CAD;;;;1;FCG SERIAL 1;;FCGV20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;62;112;CAD;;;;1;FCG SERIAL 2;;FCGX20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;62;112;CAD;;;;1;FCG SERIAL 3;;FCGF21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;62;112;CAD;;;;1;FCG SERIAL 4;;FCGG21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc.  Futures;77;127;CAD;;;;1;FCH1;;FCHU20;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc.  Futures;77;127;CAD;;;;1;FCH2;;FCHZ20;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc.  Futures;77;127;CAD;;;;1;FCH3;;FCHH21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc.  Futures;77;127;CAD;;;;1;FCH4;;FCHM21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc.  Futures;77;127;CAD;;;;1;FCH SERIAL 1;;FCHV20;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc.  Futures;77;127;CAD;;;;1;FCH SERIAL 2;;FCHX20;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc.  Futures;77;127;CAD;;;;1;FCH SERIAL 3;;FCHF21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc.  Futures;77;127;CAD;;;;1;FCH SERIAL 4;;FCHG21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;728;778;CAD;;;;1;FCI1;;FCIU20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;728;778;CAD;;;;1;FCI2;;FCIZ20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;728;778;CAD;;;;1;FCI3;;FCIH21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;728;778;CAD;;;;1;FCI4;;FCIM21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;728;778;CAD;;;;1;FCI SERIAL 1;;FCIV20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;728;778;CAD;;;;1;FCI SERIAL 2;;FCIX20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;728;778;CAD;;;;1;FCI SERIAL 3;;FCIF21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;728;778;CAD;;;;1;FCI SERIAL 4;;FCIG21;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;488;538;CAD;;;;1;FCL1;;FCLU20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;488;538;CAD;;;;1;FCL2;;FCLZ20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;488;538;CAD;;;;1;FCL3;;FCLH21;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;488;538;CAD;;;;1;FCL4;;FCLM21;;;;;;
