MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;381;431;CAD;;;;1;BAX2;;BAXZ19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;381;431;CAD;;;;1;BAX4;;BAXH20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;610;660;CAD;;;;1;BAX5;;BAXM20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;610;660;CAD;;;;1;BAX6;;BAXU20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;694;744;CAD;;;;1;BAX7;;BAXZ20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;694;744;CAD;;;;1;BAX8;;BAXH21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;694;744;CAD;;;;1;BAX9;;BAXM21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;694;744;CAD;;;;1;BAX10;;BAXU21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;680;730;CAD;;;;1;BAX11;;BAXZ21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;680;730;CAD;;;;1;BAX12;;BAXH22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;680;730;CAD;;;;1;BAX13;;BAXM22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;680;730;CAD;;;;1;BAX14;;BAXU22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;381;431;CAD;;;;1;BAX SERIAL 1;;BAXX19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;381;431;CAD;;;;1;BAX SERIAL 2;;BAXF20;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2288;2388;CAD;;;;1;CGB1;;CGBZ19;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2269;2369;CAD;;;;1;CGB2;;CGBH20;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2249;2349;CAD;;;;1;CGB3;;CGBM20;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2229;2329;CAD;;;;1;CGB4;;CGBU20;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1099;1199;CAD;;;;1;CGF1;;CGFZ19;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1088;1188;CAD;;;;1;CGF2;;CGFH20;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1076;1176;CAD;;;;1;CGF3;;CGFM20;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1063;1163;CAD;;;;1;CGF4;;CGFU20;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1005;1105;CAD;;;;1;CGZ1;;CGZZ19;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1007;1107;CAD;;;;1;CGZ2;;CGZH20;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1008;1108;CAD;;;;1;CGZ3;;CGZM20;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1009;1109;CAD;;;;1;CGZ4;;CGZU20;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;6754;6954;CAD;;;;1;LGB1;;LGBZ19;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;6728;6928;CAD;;;;1;LGB2;;LGBH20;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;6702;6902;CAD;;;;1;LGB3;;LGBM20;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;6675;6875;CAD;;;;1;LGB4;;LGBU20;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;2781;2881;CAD;;;;1;SCF1;;SCFZ19;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;2767;2867;CAD;;;;1;SCF2;;SCFH20;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;2753;2853;CAD;;;;1;SCF3;;SCFM20;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;2739;2839;CAD;;;;1;SCF4;;SCFU20;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;4380;4580;CAD;;;;1;SXA1;;SXAZ19;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;4377;4577;CAD;;;;1;SXA2;;SXAH20;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;4373;4573;CAD;;;;1;SXA3;;SXAM20;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;4369;4569;CAD;;;;1;SXA4;;SXAU20;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;2413;2513;CAD;;;;1;SXB1;;SXBZ19;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;2406;2506;CAD;;;;1;SXB2;;SXBH20;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;2398;2498;CAD;;;;1;SXB3;;SXBM20;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;2391;2491;CAD;;;;1;SXB4;;SXBU20;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;7521;7721;CAD;;;;1;SXF1;;SXFZ19;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;7492;7692;CAD;;;;1;SXF2;;SXFH20;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;7462;7662;CAD;;;;1;SXF3;;SXFM20;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;7433;7633;CAD;;;;1;SXF4;;SXFU20;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;3214;3414;CAD;;;;1;SXH1;;SXHZ19;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;3211;3411;CAD;;;;1;SXH2;;SXHH20;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;3208;3408;CAD;;;;1;SXH3;;SXHM20;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;3206;3406;CAD;;;;1;SXH4;;SXHU20;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;1923;2023;CAD;;;;1;SXK1;;SXKZ19;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;1913;2013;CAD;;;;1;SXK2;;SXKH20;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;1903;2003;CAD;;;;1;SXK3;;SXKM20;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;1892;1992;CAD;;;;1;SXK4;;SXKU20;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;1881;1981;CAD;;;;1;SXM1;;SXMZ19;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;1873;1973;CAD;;;;1;SXM2;;SXMH20;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;1866;1966;CAD;;;;1;SXM3;;SXMM20;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;1859;1959;CAD;;;;1;SXM4;;SXMU20;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;1527;1627;CAD;;;;1;SXU1;;SXUZ19;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;1516;1616;CAD;;;;1;SXU2;;SXUH20;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;1505;1605;CAD;;;;1;SXU3;;SXUM20;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;1495;1595;CAD;;;;1;SXU4;;SXUU20;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2110;2210;CAD;;;;1;SXY1;;SXYZ19;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2096;2196;CAD;;;;1;SXY2;;SXYH20;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2082;2182;CAD;;;;1;SXY3;;SXYM20;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2068;2168;CAD;;;;1;SXY4;;SXYU20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;408;458;CAD;;;;1;FAC1;;FACZ19;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;409;459;CAD;;;;1;FAC2;;FACH20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;410;460;CAD;;;;1;FAC3;;FACM20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;411;461;CAD;;;;1;FAC4;;FACU20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;409;459;CAD;;;;1;FAC SERIAL 2;;FACF20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1152;1252;CAD;;;;1;FAE1;;FAEZ19;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1154;1254;CAD;;;;1;FAE2;;FAEH20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1157;1257;CAD;;;;1;FAE3;;FAEM20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1160;1260;CAD;;;;1;FAE4;;FAEU20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1154;1254;CAD;;;;1;FAE SERIAL 2;;FAEF20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;232;282;CAD;;;;1;FAL1;;FALZ19;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;230;280;CAD;;;;1;FAL2;;FALH20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;228;278;CAD;;;;1;FAL3;;FALM20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;226;276;CAD;;;;1;FAL4;;FALU20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;231;281;CAD;;;;1;FAL SERIAL 2;;FALF20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;97;147;CAD;;;;1;FAX1;;FAXZ19;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;95;145;CAD;;;;1;FAX2;;FAXH20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;93;143;CAD;;;;1;FAX3;;FAXM20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;92;142;CAD;;;;1;FAX4;;FAXU20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;96;146;CAD;;;;1;FAX SERIAL 2;;FAXF20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;314;364;CAD;;;;1;FBA1;;FBAZ19;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;314;364;CAD;;;;1;FBA2;;FBAH20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;315;365;CAD;;;;1;FBA3;;FBAM20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;315;365;CAD;;;;1;FBA4;;FBAU20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;314;364;CAD;;;;1;FBA SERIAL 2;;FBAF20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;122;172;CAD;;;;1;FBB1;;FBBZ19;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;123;173;CAD;;;;1;FBB2;;FBBH20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;123;173;CAD;;;;1;FBB3;;FBBM20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;124;174;CAD;;;;1;FBB4;;FBBU20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;122;172;CAD;;;;1;FBB SERIAL 2;;FBBF20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;546;596;CAD;;;;1;FBC1;;FBCZ19;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;541;591;CAD;;;;1;FBC2;;FBCH20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;537;587;CAD;;;;1;FBC3;;FBCM20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;533;583;CAD;;;;1;FBC4;;FBCU20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;546;596;CAD;;;;1;FBC SERIAL 2;;FBCF20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;42;92;CAD;;;;1;FBD1;;FBDZ19;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;42;92;CAD;;;;1;FBD2;;FBDH20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;43;93;CAD;;;;1;FBD3;;FBDM20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;43;93;CAD;;;;1;FBD4;;FBDU20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;42;92;CAD;;;;1;FBD SERIAL 2;;FBDF20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;640;690;CAD;;;;1;FBH1;;FBHZ19;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;643;693;CAD;;;;1;FBH2;;FBHH20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;647;697;CAD;;;;1;FBH3;;FBHM20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;650;700;CAD;;;;1;FBH4;;FBHU20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;641;691;CAD;;;;1;FBH SERIAL 2;;FBHF20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A Futures;788;838;CAD;;;;1;FBM1;;FBMZ19;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A Futures;790;840;CAD;;;;1;FBM2;;FBMH20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A Futures;792;842;CAD;;;;1;FBM3;;FBMM20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A Futures;793;843;CAD;;;;1;FBM4;;FBMU20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A Futures;790;840;CAD;;;;1;FBM SERIAL 2;;FBMF20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;923;973;CAD;;;;1;FBO1;;FBOZ19;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;918;968;CAD;;;;1;FBO2;;FBOH20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;913;963;CAD;;;;1;FBO3;;FBOM20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;908;958;CAD;;;;1;FBO4;;FBOU20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;924;974;CAD;;;;1;FBO SERIAL 2;;FBOF20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1065;1165;CAD;;;;1;FCB1;;FCBZ19;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1057;1157;CAD;;;;1;FCB2;;FCBH20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1049;1149;CAD;;;;1;FCB3;;FCBM20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1041;1141;CAD;;;;1;FCB4;;FCBU20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1053;1153;CAD;;;;1;FCB SERIAL 2;;FCBF20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;101;151;CAD;;;;1;FCG1;;FCGZ19;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;101;151;CAD;;;;1;FCG2;;FCGH20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;101;151;CAD;;;;1;FCG3;;FCGM20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;101;151;CAD;;;;1;FCG4;;FCGU20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;101;151;CAD;;;;1;FCG SERIAL 2;;FCGF20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;716;766;CAD;;;;1;FCI1;;FCIZ19;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;717;767;CAD;;;;1;FCI2;;FCIH20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;719;769;CAD;;;;1;FCI3;;FCIM20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;720;770;CAD;;;;1;FCI4;;FCIU20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;717;767;CAD;;;;1;FCI SERIAL 2;;FCIF20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;568;618;CAD;;;;1;FCL1;;FCLZ19;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;570;620;CAD;;;;1;FCL2;;FCLH20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;572;622;CAD;;;;1;FCL3;;FCLM20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;575;625;CAD;;;;1;FCL4;;FCLU20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;569;619;CAD;;;;1;FCL SERIAL 2;;FCLF20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1251;1351;CAD;;;;1;FCN1;;FCNZ19;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1251;1351;CAD;;;;1;FCN2;;FCNH20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1251;1351;CAD;;;;1;FCN3;;FCNM20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1252;1352;CAD;;;;1;FCN4;;FCNU20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1253;1353;CAD;;;;1;FCN SERIAL 2;;FCNF20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;3694;3894;CAD;;;;1;FCP1;;FCPZ19;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;3703;3903;CAD;;;;1;FCP2;;FCPH20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;3712;3912;CAD;;;;1;FCP3;;FCPM20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;3721;3921;CAD;;;;1;FCP4;;FCPU20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;3691;3891;CAD;;;;1;FCP SERIAL 2;;FCPF20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;534;584;CAD;;;;1;FCQ1;;FCQZ19;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;531;581;CAD;;;;1;FCQ2;;FCQH20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;528;578;CAD;;;;1;FCQ3;;FCQM20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;525;575;CAD;;;;1;FCQ4;;FCQU20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;534;584;CAD;;;;1;FCQ SERIAL 2;;FCQF20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1656;1756;CAD;;;;1;FCT1;;FCTZ19;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1652;1752;CAD;;;;1;FCT2;;FCTH20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1649;1749;CAD;;;;1;FCT3;;FCTM20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1646;1746;CAD;;;;1;FCT4;;FCTU20;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1658;1758;CAD;;;;1;FCT SERIAL 2;;FCTF20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;227;277;CAD;;;;1;FCX1;;FCXZ19;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;226;276;CAD;;;;1;FCX2;;FCXH20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;228;278;CAD;;;;1;FCX3;;FCXM20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;227;277;CAD;;;;1;FCX4;;FCXU20;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;226;276;CAD;;;;1;FCX SERIAL 2;;FCXF20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;548;598;CAD;;;;1;FDO1;;FDOZ19;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;551;601;CAD;;;;1;FDO2;;FDOH20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;553;603;CAD;;;;1;FDO3;;FDOM20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;555;605;CAD;;;;1;FDO4;;FDOU20;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;549;599;CAD;;;;1;FDO SERIAL 2;;FDOF20;;;;;;
OUTRIGHT;;FEA;EnCana Corporation Futures;108;158;CAD;;;;1;FEA1;;FEAZ19;;;;;;
OUTRIGHT;;FEA;EnCana Corporation Futures;108;158;CAD;;;;1;FEA2;;FEAH20;;;;;;
OUTRIGHT;;FEA;EnCana Corporation Futures;108;158;CAD;;;;1;FEA3;;FEAM20;;;;;;
OUTRIGHT;;FEA;EnCana Corporation Futures;109;159;CAD;;;;1;FEA4;;FEAU20;;;;;;
OUTRIGHT;;FEA;EnCana Corporation Futures;108;158;CAD;;;;1;FEA SERIAL 2;;FEAF20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;519;569;CAD;;;;1;FEB1;;FEBZ19;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;514;564;CAD;;;;1;FEB2;;FEBH20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;508;558;CAD;;;;1;FEB3;;FEBM20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;503;553;CAD;;;;1;FEB4;;FEBU20;;;;;;
OUTRIGHT;;FEB;Enbridge Inc. Futures;520;570;CAD;;;;1;FEB SERIAL 2;;FEBF20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;166;216;CAD;;;;1;FEF1;;FEFZ19;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;167;217;CAD;;;;1;FEF2;;FEFH20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;167;217;CAD;;;;1;FEF3;;FEFM20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;167;217;CAD;;;;1;FEF4;;FEFU20;;;;;;
OUTRIGHT;;FEF;Element Fleet Management Corp. Futures;166;216;CAD;;;;1;FEF SERIAL 2;;FEFF20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;108;158;CAD;;;;1;FEG1;;FEGZ19;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;108;158;CAD;;;;1;FEG2;;FEGH20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;107;157;CAD;;;;1;FEG3;;FEGM20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;107;157;CAD;;;;1;FEG4;;FEGU20;;;;;;
OUTRIGHT;;FEG;iShares S&P/TSX Capped Energy Index ETF Futures;107;157;CAD;;;;1;FEG SERIAL 2;;FEGF20;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;213;263;CAD;;;;1;FEL1;;FELZ19;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;214;264;CAD;;;;1;FEL2;;FELH20;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;215;265;CAD;;;;1;FEL3;;FELM20;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;216;266;CAD;;;;1;FEL4;;FELU20;;;;;;
OUTRIGHT;;FEL;Eldorado Gold Corp.  Futures;213;263;CAD;;;;1;FEL SERIAL 2;;FELF20;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;377;427;CAD;;;;1;FEM1;;FEMZ19;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;378;428;CAD;;;;1;FEM2;;FEMH20;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;378;428;CAD;;;;1;FEM3;;FEMM20;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;379;429;CAD;;;;1;FEM4;;FEMU20;;;;;;
OUTRIGHT;;FEM;Empire Company Limited CL. A Futures;376;426;CAD;;;;1;FEM SERIAL 2;;FEMF20;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;33;83;CAD;;;;1;FEU1;;FEUZ19;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;33;83;CAD;;;;1;FEU2;;FEUH20;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;33;83;CAD;;;;1;FEU3;;FEUM20;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;33;83;CAD;;;;1;FEU4;;FEUU20;;;;;;
OUTRIGHT;;FEU;Baytex Energy Corp. Futures;33;83;CAD;;;;1;FEU SERIAL 2;;FEUF20;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;198;248;CAD;;;;1;FFQ1;;FFQZ19;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;199;249;CAD;;;;1;FFQ2;;FFQH20;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;200;250;CAD;;;;1;FFQ3;;FFQM20;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;201;251;CAD;;;;1;FFQ4;;FFQU20;;;;;;
OUTRIGHT;;FFQ;Village Farms International Inc.   Futures;199;249;CAD;;;;1;FFQ SERIAL 2;;FFQF20;;;;;;
OUTRIGHT;;FFR;First Capital Realty Inc. Futures;196;246;CAD;;;;1;FFR1;;FFRZ19;;;;;;
OUTRIGHT;;FFR;First Capital Realty Inc. Futures;194;244;CAD;;;;1;FFR2;;FFRH20;;;;;;
OUTRIGHT;;FFR;First Capital Realty Inc. Futures;193;243;CAD;;;;1;FFR3;;FFRM20;;;;;;
OUTRIGHT;;FFR;First Capital Realty Inc. Futures;192;242;CAD;;;;1;FFR4;;FFRU20;;;;;;
OUTRIGHT;;FFR;First Capital Realty Inc. Futures;194;244;CAD;;;;1;FFR SERIAL 2;;FFRF20;;;;;;
