MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;334;384;CAD;;;;1;BAX2;;BAXH21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;334;384;CAD;;;;1;BAX4;;BAXM21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;460;510;CAD;;;;1;BAX5;;BAXU21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;459;509;CAD;;;;1;BAX6;;BAXZ21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;553;603;CAD;;;;1;BAX7;;BAXH22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;552;602;CAD;;;;1;BAX8;;BAXM22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;552;602;CAD;;;;1;BAX9;;BAXU22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;552;602;CAD;;;;1;BAX10;;BAXZ22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;579;629;CAD;;;;1;BAX11;;BAXH23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;578;628;CAD;;;;1;BAX12;;BAXM23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;578;628;CAD;;;;1;BAX13;;BAXU23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;577;627;CAD;;;;1;BAX14;;BAXZ23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;334;384;CAD;;;;1;BAX SERIAL 1;;BAXG21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;334;384;CAD;;;;1;BAX SERIAL 2;;BAXJ21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;232;282;CAD;;;;1;CRA1;;CRAZ20;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;232;282;CAD;;;;1;CRA2;;CRAH21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;369;419;CAD;;;;1;CRA3;;CRAM21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;369;419;CAD;;;;1;CRA4;;CRAU21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;448;498;CAD;;;;1;CRA5;;CRAZ21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;448;498;CAD;;;;1;CRA6;;CRAH22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;448;498;CAD;;;;1;CRA7;;CRAM22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;448;498;CAD;;;;1;CRA8;;CRAU22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;574;624;CAD;;;;1;CRA9;;CRAZ22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;573;623;CAD;;;;1;CRA10;;CRAH23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;573;623;CAD;;;;1;CRA11;;CRAM23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;573;623;CAD;;;;1;CRA12;;CRAU23;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;238;288;CAD;;;;1;SDV1;;SDVZ21;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;464;514;CAD;;;;1;SDV2;;SDVZ22;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;450;500;CAD;;;;1;SDV3;;SDVZ23;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;447;497;CAD;;;;1;SDV4;;SDVZ24;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;446;496;CAD;;;;1;SDV5;;SDVZ25;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2582;2682;CAD;;;;1;CGB1;;CGBH21;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2582;2682;CAD;;;;1;CGB2;;CGBM21;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2582;2682;CAD;;;;1;CGB3;;CGBU21;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2582;2682;CAD;;;;1;CGB4;;CGBZ21;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1085;1185;CAD;;;;1;CGF1;;CGFH21;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1085;1185;CAD;;;;1;CGF2;;CGFM21;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1085;1185;CAD;;;;1;CGF3;;CGFU21;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1085;1185;CAD;;;;1;CGF4;;CGFZ21;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;509;559;CAD;;;;1;CGZ1;;CGZH21;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;509;559;CAD;;;;1;CGZ2;;CGZM21;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;509;559;CAD;;;;1;CGZ3;;CGZU21;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;509;559;CAD;;;;1;CGZ4;;CGZZ21;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9109;9309;CAD;;;;1;LGB1;;LGBH21;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9109;9309;CAD;;;;1;LGB2;;LGBM21;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9109;9309;CAD;;;;1;LGB3;;LGBU21;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9109;9309;CAD;;;;1;LGB4;;LGBZ21;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5197;5397;CAD;;;;1;SCF1;;SCFH21;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5197;5397;CAD;;;;1;SCF2;;SCFM21;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5197;5397;CAD;;;;1;SCF3;;SCFU21;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5197;5397;CAD;;;;1;SCF4;;SCFZ21;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3072;3272;CAD;;;;1;SEG1;;SEGH21;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3072;3272;CAD;;;;1;SEG2;;SEGM21;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3072;3272;CAD;;;;1;SEG3;;SEGU21;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3072;3272;CAD;;;;1;SEG4;;SEGZ21;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;4945;5145;CAD;;;;1;SMJ1;;SMJH21;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;4945;5145;CAD;;;;1;SMJ2;;SMJM21;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;4945;5145;CAD;;;;1;SMJ3;;SMJU21;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;4945;5145;CAD;;;;1;SMJ4;;SMJZ21;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7067;7267;CAD;;;;1;SXA1;;SXAH21;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7067;7267;CAD;;;;1;SXA2;;SXAM21;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7067;7267;CAD;;;;1;SXA3;;SXAU21;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7067;7267;CAD;;;;1;SXA4;;SXAZ21;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4281;4481;CAD;;;;1;SXB1;;SXBH21;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4281;4481;CAD;;;;1;SXB2;;SXBM21;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4281;4481;CAD;;;;1;SXB3;;SXBU21;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4281;4481;CAD;;;;1;SXB4;;SXBZ21;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12643;12843;CAD;;;;1;SXF1;;SXFH21;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12643;12843;CAD;;;;1;SXF2;;SXFM21;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12643;12843;CAD;;;;1;SXF3;;SXFU21;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12643;12843;CAD;;;;1;SXF4;;SXFZ21;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12643;12843;CAD;;;;1;SXF5;;SXFZ22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12643;12843;CAD;;;;1;SXF6;;SXFZ23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12643;12843;CAD;;;;1;SXF7;;SXFZ24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12643;12843;CAD;;;;1;SXF8;;SXFZ25;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;8456;8656;CAD;;;;1;SXH1;;SXHH21;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;8456;8656;CAD;;;;1;SXH2;;SXHM21;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;8456;8656;CAD;;;;1;SXH3;;SXHU21;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;8456;8656;CAD;;;;1;SXH4;;SXHZ21;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4529;4729;CAD;;;;1;SXK1;;SXKH21;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4529;4729;CAD;;;;1;SXK2;;SXKM21;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4529;4729;CAD;;;;1;SXK3;;SXKU21;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4529;4729;CAD;;;;1;SXK4;;SXKZ21;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3161;3361;CAD;;;;1;SXM1;;SXMH21;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3161;3361;CAD;;;;1;SXM2;;SXMM21;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3161;3361;CAD;;;;1;SXM3;;SXMU21;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3161;3361;CAD;;;;1;SXM4;;SXMZ21;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;4022;4222;CAD;;;;1;SXU1;;SXUH21;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;4022;4222;CAD;;;;1;SXU2;;SXUM21;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;4022;4222;CAD;;;;1;SXU3;;SXUU21;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;4022;4222;CAD;;;;1;SXU4;;SXUZ21;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;3030;3230;CAD;;;;1;SXY1;;SXYH21;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;3030;3230;CAD;;;;1;SXY2;;SXYM21;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;3030;3230;CAD;;;;1;SXY3;;SXYU21;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;3030;3230;CAD;;;;1;SXY4;;SXYZ21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;252;302;CAD;;;;1;FAA1;;FAAH21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;252;302;CAD;;;;1;FAA2;;FAAM21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;252;302;CAD;;;;1;FAA3;;FAAU21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;252;302;CAD;;;;1;FAA4;;FAAZ21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;252;302;CAD;;;;1;FAA SERIAL 1;;FAAG21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;252;302;CAD;;;;1;FAA SERIAL 2;;FAAJ21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;252;302;CAD;;;;1;FAA SERIAL 3;;FAAK21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;252;302;CAD;;;;1;FAA SERIAL 4;;FAAN21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;603;653;CAD;;;;1;FAC1;;FACH21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;603;653;CAD;;;;1;FAC2;;FACM21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;603;653;CAD;;;;1;FAC3;;FACU21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;603;653;CAD;;;;1;FAC4;;FACZ21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;603;653;CAD;;;;1;FAC SERIAL 1;;FACG21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;603;653;CAD;;;;1;FAC SERIAL 2;;FACJ21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;603;653;CAD;;;;1;FAC SERIAL 3;;FACK21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;603;653;CAD;;;;1;FAC SERIAL 4;;FACN21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1626;1726;CAD;;;;1;FAE1;;FAEH21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1626;1726;CAD;;;;1;FAE2;;FAEM21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1626;1726;CAD;;;;1;FAE3;;FAEU21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1626;1726;CAD;;;;1;FAE4;;FAEZ21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1626;1726;CAD;;;;1;FAE SERIAL 1;;FAEG21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1626;1726;CAD;;;;1;FAE SERIAL 2;;FAEJ21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1626;1726;CAD;;;;1;FAE SERIAL 3;;FAEK21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1626;1726;CAD;;;;1;FAE SERIAL 4;;FAEN21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;294;344;CAD;;;;1;FAL1;;FALH21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;294;344;CAD;;;;1;FAL2;;FALM21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;294;344;CAD;;;;1;FAL3;;FALU21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;294;344;CAD;;;;1;FAL4;;FALZ21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;294;344;CAD;;;;1;FAL SERIAL 1;;FALG21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;294;344;CAD;;;;1;FAL SERIAL 2;;FALJ21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;294;344;CAD;;;;1;FAL SERIAL 3;;FALK21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;294;344;CAD;;;;1;FAL SERIAL 4;;FALN21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;135;185;CAD;;;;1;FAX1;;FAXH21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;135;185;CAD;;;;1;FAX2;;FAXM21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;135;185;CAD;;;;1;FAX3;;FAXU21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;135;185;CAD;;;;1;FAX4;;FAXZ21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;135;185;CAD;;;;1;FAX SERIAL 1;;FAXG21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;135;185;CAD;;;;1;FAX SERIAL 2;;FAXJ21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;135;185;CAD;;;;1;FAX SERIAL 3;;FAXK21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;135;185;CAD;;;;1;FAX SERIAL 4;;FAXN21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;485;535;CAD;;;;1;FBA1;;FBAH21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;485;535;CAD;;;;1;FBA2;;FBAM21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;485;535;CAD;;;;1;FBA3;;FBAU21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;485;535;CAD;;;;1;FBA4;;FBAZ21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;485;535;CAD;;;;1;FBA SERIAL 1;;FBAG21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;485;535;CAD;;;;1;FBA SERIAL 2;;FBAJ21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;485;535;CAD;;;;1;FBA SERIAL 3;;FBAK21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;485;535;CAD;;;;1;FBA SERIAL 4;;FBAN21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;622;672;CAD;;;;1;FBB1;;FBBH21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;622;672;CAD;;;;1;FBB2;;FBBM21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;622;672;CAD;;;;1;FBB3;;FBBU21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;622;672;CAD;;;;1;FBB4;;FBBZ21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;622;672;CAD;;;;1;FBB SERIAL 1;;FBBG21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;622;672;CAD;;;;1;FBB SERIAL 2;;FBBJ21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;622;672;CAD;;;;1;FBB SERIAL 3;;FBBK21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;622;672;CAD;;;;1;FBB SERIAL 4;;FBBN21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;612;662;CAD;;;;1;FBC1;;FBCH21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;612;662;CAD;;;;1;FBC2;;FBCM21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;612;662;CAD;;;;1;FBC3;;FBCU21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;612;662;CAD;;;;1;FBC4;;FBCZ21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;612;662;CAD;;;;1;FBC SERIAL 1;;FBCG21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;612;662;CAD;;;;1;FBC SERIAL 2;;FBCJ21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;612;662;CAD;;;;1;FBC SERIAL 3;;FBCK21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;612;662;CAD;;;;1;FBC SERIAL 4;;FBCN21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;792;842;CAD;;;;1;FBH1;;FBHH21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;792;842;CAD;;;;1;FBH2;;FBHM21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;792;842;CAD;;;;1;FBH3;;FBHU21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;792;842;CAD;;;;1;FBH4;;FBHZ21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;792;842;CAD;;;;1;FBH SERIAL 1;;FBHG21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;792;842;CAD;;;;1;FBH SERIAL 2;;FBHJ21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;792;842;CAD;;;;1;FBH SERIAL 3;;FBHK21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;792;842;CAD;;;;1;FBH SERIAL 4;;FBHN21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;750;800;CAD;;;;1;FBM1;;FBMH21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;750;800;CAD;;;;1;FBM2;;FBMM21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;750;800;CAD;;;;1;FBM3;;FBMU21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;750;800;CAD;;;;1;FBM4;;FBMZ21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;750;800;CAD;;;;1;FBM SERIAL 1;;FBMG21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;750;800;CAD;;;;1;FBM SERIAL 2;;FBMJ21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;750;800;CAD;;;;1;FBM SERIAL 3;;FBMK21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;750;800;CAD;;;;1;FBM SERIAL 4;;FBMN21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1299;1399;CAD;;;;1;FBO1;;FBOH21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1299;1399;CAD;;;;1;FBO2;;FBOM21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1299;1399;CAD;;;;1;FBO3;;FBOU21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1299;1399;CAD;;;;1;FBO4;;FBOZ21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1299;1399;CAD;;;;1;FBO SERIAL 1;;FBOG21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1299;1399;CAD;;;;1;FBO SERIAL 2;;FBOJ21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1299;1399;CAD;;;;1;FBO SERIAL 3;;FBOK21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1299;1399;CAD;;;;1;FBO SERIAL 4;;FBON21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1343;1443;CAD;;;;1;FCB1;;FCBH21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1343;1443;CAD;;;;1;FCB2;;FCBM21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1343;1443;CAD;;;;1;FCB3;;FCBU21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1343;1443;CAD;;;;1;FCB4;;FCBZ21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1343;1443;CAD;;;;1;FCB SERIAL 1;;FCBG21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1343;1443;CAD;;;;1;FCB SERIAL 2;;FCBJ21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1343;1443;CAD;;;;1;FCB SERIAL 3;;FCBK21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1343;1443;CAD;;;;1;FCB SERIAL 4;;FCBN21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;100;150;CAD;;;;1;FCG1;;FCGH21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;100;150;CAD;;;;1;FCG2;;FCGM21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;100;150;CAD;;;;1;FCG3;;FCGU21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;100;150;CAD;;;;1;FCG4;;FCGZ21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;100;150;CAD;;;;1;FCG SERIAL 1;;FCGG21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;100;150;CAD;;;;1;FCG SERIAL 2;;FCGJ21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;100;150;CAD;;;;1;FCG SERIAL 3;;FCGK21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;100;150;CAD;;;;1;FCG SERIAL 4;;FCGN21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc. Futures;84;134;CAD;;;;1;FCH1;;FCHH21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc. Futures;84;134;CAD;;;;1;FCH2;;FCHM21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc. Futures;84;134;CAD;;;;1;FCH3;;FCHU21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc. Futures;84;134;CAD;;;;1;FCH4;;FCHZ21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc. Futures;84;134;CAD;;;;1;FCH SERIAL 1;;FCHG21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc. Futures;84;134;CAD;;;;1;FCH SERIAL 2;;FCHJ21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc. Futures;84;134;CAD;;;;1;FCH SERIAL 3;;FCHK21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc. Futures;84;134;CAD;;;;1;FCH SERIAL 4;;FCHN21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;950;1000;CAD;;;;1;FCI1;;FCIH21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;950;1000;CAD;;;;1;FCI2;;FCIM21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;950;1000;CAD;;;;1;FCI3;;FCIU21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;950;1000;CAD;;;;1;FCI4;;FCIZ21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;950;1000;CAD;;;;1;FCI SERIAL 1;;FCIG21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;950;1000;CAD;;;;1;FCI SERIAL 2;;FCIJ21;;;;;;
