COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES
BCE Inc.;BCE;FBC;6.60%
Bank of Montreal;BMO;FBO;7.00%
Bank of Nova Scotia;BNS;FNS;6.60%
Canadian Imperial Bank of Commerce;CM;FCB;6.60%
Canadian National Railway Company;CNR;FCN;6.60%
Emera Inc.;EMA;FMA;6.60%
Enbridge Inc.;ENB;FEB;6.70%
Encana Corporation;ECA;FEA;6.60%
Fortis Inc.;FTS;FFS;6.60%
Inter Pipeline Ltd.;IPL;FPL;6.60%
Manulife Financial Corporation;MFC;FMF;6.60%
National Bank of Canada;NA;FNB;6.60%
Pembina Pipeline Corporation;PPL;FPP;6.60%
Power Corporation of Canada;POW;FPW;6.60%
Royal Bank of Canada;RY;FRY;6.60%
Sun Life Financial;SLF;FLF;6.60%
Telus Corporation;T;FTC;6.60%
Thomson Reuters Corporation;TRI;FRT;6.60%
Toronto Dominion Bank;TD;FTD;6.60%
Transcanada Corporation;TRP;FRP;6.60%
Agnico-Eagle Mines Limited ;AEM;FAE;6.60%
Agrium Inc. ;AGU;KGA;5.10%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;6.50%
Arc Resources Ltd. ;ARX;FAX;6.60%
Barrick Gold  ;ABX;FBA;6.60%
BlackBerry Ltd.;BB;FBB;6.60%
Bombardier Inc. Class B ;BBD.B;FBD;6.50%
Brookfield Asset Management Inc. Cl A;BAM.A;KBM;6.60%
Cameco Corporation ;CCO;FOC;6.70%
Canadian Natural Resources Limited ;CNQ;FCQ;6.60%
Canadian Pacific Railway Ltd.;CP;FCP;6.60%
Canadian Tire Ltd. Class A ;CTC.A;FCT;6.60%
Cenovus Energy Inc .;CVE;FVE;6.60%
CGI Group Inc Class A;GIB.A;FGI;6.60%
Crescent Point Energy Corp.;CGP;FCG;6.50%
Dollarama Inc.;DOL;FDO;6.60%
Eldorado Gold Corporation ;ELD;FEL;6.70%
First Quantum Minerals Ltd.;FM;FMQ;6.70%
Franco Nevada Corp.;FNV;FFV;6.60%
George Weston Ltd.;WN;FWN;7.00%
Gildan Activewear Inc.;GIL;FGW;6.60%
GoldCorp Inc.;FGG;G;6.60%
Husky Energy Inc.;HSE;FHS;6.60%
Imperial Oil Ltd.;IMO;FMO;6.60%
Kinross Gold Corp.;K;FKK;6.60%
Lowblaw Cos. Ltd.;L;FLL;6.50%
Magna International Inc.;MG;FMI;6.60%
Metro Inc.;MRU;FMU;6.60%
Restaurants Brand International I ;QSR;FQR;6.60%
Rogers Communications Non-Voting I ;RCI.B;FIR;6.60%
Saputo Inc.;SAP;FSA;6.50%
Shaw Communications Inc.Class B ;SJR.B;FSJ;6.60%
Wheaton Precious Metal Corp.;SLW;FPM;6.60%
SNC-Lavalin Group Inc.;SNC;FCL;6.60%
Suncor Energy Inc.;SU;FSU;6.60%
Teck Resources B Ltd.;TECK.B;FTK;6.70%
Valeant Pharmaceuticals International ;VRX;FRV;6.50%
Yamana Gold Inc.;YRI;FYR;6.60%
Altagas Ltd.;ALA;FAL;6.60%
CCL Industries Inc. Unlimited Class B;CCL.B;FCI;6.60%
Hydro One Limited;H;FHO;6.60%
Waste Connections Inc.;WCN;FWC;6.60%
Whitecap Resources Inc.;WCP;FWP;6.70%
Intact Financial Corp.;IFC;FIF;6.60%
Open Text Corp.;OTEX;FOP;6.60%
Great West Lifeco Inc.;GWO;FWL;6.60%
Shopify Inc.;SHOP;FSH;6.50%
Power Financial Corporation;PWF;FPF;6.60%
Onex Corp.;ONEX;FON;6.60%
CI Financial Corp.;CIX;FCX;6.60%
Keyera Corp.;KEY;FKY;6.60%
Prairiesky Royalty Ltd.;PSK;FPK;6.70%
Industrial Alliance Insurance and Financial Services Inc.;IAG;FIA;6.60%
CAE Inc.;CAE;FAC;6.80%
Methanex Corp.;MX;FMX;6.60%
West Fraser Timber Co Ltd.;WFP;FWT;6.50%
Finning International Inc.;FTT;FNN;6.60%
Tourmaline Oil Corp.;TOU;FOU;6.50%
Canadian Utilities Limited;CU;FUE;6.60%
Vermilion Energy Inc.;VET;FVM;6.60%
Lundin Mining Corp.;LUN;FLN;6.80%
Empire Company Ltd, Cl. A;EMP.A;FEM;6.50%
Seven Generations Energy Ltd.;VII;FSG;6.50%
Turquoise Hill Resources Ltd.;TRQ;FTQ;6.60%
IGM Financial Inc.;IGM;FGN;6.60%
Element Financial Corporation;EFN;FEF;6.60%
Atco Ltd.;ACO.X;FTL;6.60%
Linamar Corporation;LNR;FLC;6.60%
First Capital Realty Inc.;FCR;FFR;6.60%
Nutrien Ltd.;NTR;FNU;6.20%
Canopy Grwoth Corporation;WEED;FWD;6.60%
Aphria Inc.;APH;FPH;6.60%
Aurora Cannabis Inc.;ACB;FOA;6.60%
MedReleaf Inc.;LEAF;FLV;6.60%
Air Canada;AC;FWA;6.50%
Algonquin Power & Utilities Corp.;AQN;FQN;6.60%
Laurentian Bank of Canada;LB;FQB;6.60%
Baytex Energy Corp.;BTE;FEU;6.70%
Cardinal Energy Ltd.;CJ;FVJ;7.10%
Cogeco Communications Inc.;CCA;FZC;6.60%
Corus Enterainment Inc. Cl. B;CJR.B;FXJ;7.70%
Kirkland Lake Gold Inc.;KL;FKJ;6.70%
Peyto Exploration & Development Corp.;PEY;FPV;7.50%
