COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES
BCE Inc.;BCE;FBC;11.00%
Bank of Montreal;BMO;FBO;11.90%
Bank of Nova Scotia;BNS;FNS;11.00%
Canadian Imperial Bank of Commerce;CM;FCB;11.00%
Canadian National Railway Company;CNR;FCN;11.00%
Emera Inc.;EMA;FMA;11.10%
Enbridge Inc.;ENB;FEB;11.00%
Encana Corporation;ECA;FEA;11.00%
Fortis Inc.;FTS;FFS;11.10%
Inter Pipeline Ltd.;IPL;FPL;11.00%
Manulife Financial Corporation;MFC;FMF;11.00%
National Bank of Canada;NA;FNB;11.00%
Pembina Pipeline Corporation;PPL;FPP;10.90%
Power Corporation of Canada;POW;FPW;11.10%
Royal Bank of Canada;RY;FRY;11.00%
Sun Life Financial;SLF;FLF;11.00%
Telus Corporation;T;FTC;11.00%
Thomson Reuters Corporation;TRI;FRT;11.00%
Toronto Dominion Bank;TD;FTD;11.00%
Transcanada Corporation;TRP;FRP;10.90%
Agnico-Eagle Mines Limited ;AEM;FAE;11.10%
Agrium Inc. ;AGU;KGA;6.40%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;11.00%
Arc Resources Ltd. ;ARX;FAX;10.90%
Barrick Gold  ;ABX;FBA;11.00%
BlackBerry Ltd.;BB;FBB;10.80%
Bombardier Inc. Class B ;BBD.B;FBD;11.10%
Brookfield Asset Management Inc. Cl A;BAM.A;KBM;10.90%
Cameco Corporation ;CCO;FOC;11.10%
Canadian Natural Resources Limited ;CNQ;FCQ;11.00%
Canadian Pacific Railway Ltd.;CP;FCP;10.90%
Canadian Tire Ltd. Class A ;CTC.A;FCT;10.90%
Cenovus Energy Inc .;CVE;FVE;10.90%
CGI Group Inc Class A;GIB.A;FGI;11.00%
Crescent Point Energy Corp.;CGP;FCG;10.90%
Dollarama Inc.;DOL;FDO;11.00%
Eldorado Gold Corporation ;ELD;FEL;10.90%
First Quantum Minerals Ltd.;FM;FMQ;10.90%
Franco Nevada Corp.;FNV;FFV;11.00%
George Weston Ltd.;WN;FWN;11.00%
Gildan Activewear Inc.;GIL;FGW;11.00%
GoldCorp Inc.;FGG;G;11.00%
Husky Energy Inc.;HSE;FHS;10.90%
Imperial Oil Ltd.;IMO;FMO;11.00%
Kinross Gold Corp.;K;FKK;11.20%
Lowblaw Cos. Ltd.;L;FLL;11.00%
Magna International Inc.;MG;FMI;10.90%
Metro Inc.;MRU;FMU;11.00%
Restaurants Brand International I ;QSR;FQR;11.00%
Rogers Communications Non-Voting I ;RCI.B;FIR;11.00%
Saputo Inc.;SAP;FSA;11.00%
Shaw Communications Inc.Class B ;SJR.B;FSJ;11.00%
Wheaton Precious Metal Corp.;SLW;FPM;11.00%
SNC-Lavalin Group Inc.;SNC;FCL;11.00%
Suncor Energy Inc.;SU;FSU;10.90%
Teck Resources B Ltd.;TECK.B;FTK;10.90%
Bausch Health Companies Inc.;BHC;FBH;10.80%
Yamana Gold Inc.;YRI;FYR;11.00%
Altagas Ltd.;ALA;FAL;10.90%
CCL Industries Inc. Unlimited Class B;CCL.B;FCI;11.00%
Hydro One Limited;H;FHO;11.00%
Waste Connections Inc.;WCN;FWC;10.90%
Whitecap Resources Inc.;WCP;FWP;11.20%
Intact Financial Corp.;IFC;FIF;11.00%
Open Text Corp.;OTEX;FOP;11.00%
Great West Lifeco Inc.;GWO;FWL;11.00%
Shopify Inc.;SHOP;FSH;10.90%
Power Financial Corporation;PWF;FPF;11.10%
Onex Corp.;ONEX;FON;11.00%
CI Financial Corp.;CIX;FCX;11.10%
Keyera Corp.;KEY;FKY;11.00%
Prairiesky Royalty Ltd.;PSK;FPK;11.20%
Industrial Alliance Insurance and Financial Services Inc.;IAG;FIA;11.00%
CAE Inc.;CAE;FAC;11.30%
Methanex Corp.;MX;FMX;10.90%
West Fraser Timber Co Ltd.;WFP;FWT;10.90%
Finning International Inc.;FTT;FNN;11.00%
Tourmaline Oil Corp.;TOU;FOU;10.90%
Canadian Utilities Limited;CU;FUE;11.00%
Vermilion Energy Inc.;VET;FVM;11.00%
Lundin Mining Corp.;LUN;FLN;11.50%
Empire Company Ltd, Cl. A;EMP.A;FEM;10.90%
Seven Generations Energy Ltd.;VII;FSG;10.90%
Turquoise Hill Resources Ltd.;TRQ;FTQ;11.00%
IGM Financial Inc.;IGM;FGN;11.10%
Element Financial Corporation;EFN;FEF;10.90%
Atco Ltd.;ACO.X;FTL;11.00%
Linamar Corporation;LNR;FLC;11.00%
First Capital Realty Inc.;FCR;FFR;10.90%
Nutrien Ltd.;NTR;FNU;11.10%
Canopy Grwoth Corporation;WEED;FWD;10.10%
Aphria Inc.;APH;FPH;10.30%
Aurora Cannabis Inc.;ACB;FOA;9.90%
Air Canada;AC;FWA;10.70%
Algonquin Power & Utilities Corp.;AQN;FQN;11.10%
Laurentian Bank of Canada;LB;FQB;11.00%
Baytex Energy Corp.;BTE;FEU;11.10%
Cardinal Energy Ltd.;CJ;FVJ;11.60%
Cogeco Communications Inc.;CCA;FZC;11.00%
Corus Enterainment Inc. Cl. B;CJR.B;FXJ;14.20%
Kirkland Lake Gold Inc.;KL;FKJ;11.10%
Peyto Exploration & Development Corp.;PEY;FPV;11.60%
H&R Real Estate;HR;FKH;10.90%
RioCan Real estate Investment Trust;REI;FRW;10.90%
Chartwell Retirement Residences;CSH;FVH;11.20%
Brookfield Propery Partners L.P.;BPY;FYP;11.00%
Brookfield Infrastructure Partners L.P.;BIP;FRQ;10.90%
iShares S&P/TSX 60 Index ETF;XIU;FIU;10.90%
iShares S&P/TSX Capped Energy Index ETF;XEG;FEG;10.90%
iShares S&P/TSX Capped Financials Index ETF;XFN;FXN;10.90%
BMO Equal Weigth Utilities Index ETF;ZUT;FZU;10.90%
Horizons S&P/TSX 60 Index ETF;HXT;FXT;10.90%
BMO Equal Weigth Banks Index ETF;ZEB;FZB;10.90%
iShares S&P/TSX Capped REIT Index ETF;XRE;FXE;10.90%
iShares Core S&P/TSX Capped Composite Index ETF;XIC;FIC;10.90%
iShares S&P/TSX Global Gold Index ETF;XGD;FXG;10.90%
BMO S&P/TSX Caped Composite Index ETF;ZCN;FZN;10.90%
iShares Canadian Corporate Bond Index ETF;XCB;FXB;10.90%
Horizons Marijuana Life Science Index ETF;HMMJ;FMJ;10.40%
