MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;853;903;CAD;;;;1;BAX1;;BAXZ22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;853;903;CAD;;;;1;BAX4;;BAXH23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1138;1238;CAD;;;;1;BAX5;;BAXM23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1139;1239;CAD;;;;1;BAX6;;BAXU23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1258;1358;CAD;;;;1;BAX7;;BAXZ23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1263;1363;CAD;;;;1;BAX8;;BAXH24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1267;1367;CAD;;;;1;BAX9;;BAXM24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1271;1371;CAD;;;;1;BAX10;;BAXU24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1232;1332;CAD;;;;1;BAX11;;BAXZ24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1233;1333;CAD;;;;1;BAX12;;BAXH25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1234;1334;CAD;;;;1;BAX13;;BAXM25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1234;1334;CAD;;;;1;BAX14;;BAXU25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;852;902;CAD;;;;1;BAX SERIAL 1;;BAXF23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;852;902;CAD;;;;1;BAX SERIAL 2;;BAXG23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;587;637;CAD;;;;1;CRA1;;CRAU22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;583;633;CAD;;;;1;CRA2;;CRAZ22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1018;1118;CAD;;;;1;CRA3;;CRAH23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1018;1118;CAD;;;;1;CRA4;;CRAM23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1249;1349;CAD;;;;1;CRA5;;CRAU23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1253;1353;CAD;;;;1;CRA6;;CRAZ23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1257;1357;CAD;;;;1;CRA7;;CRAH24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1261;1361;CAD;;;;1;CRA8;;CRAM24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1255;1355;CAD;;;;1;CRA9;;CRAU24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1258;1358;CAD;;;;1;CRA10;;CRAZ24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1259;1359;CAD;;;;1;CRA11;;CRAH25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1260;1360;CAD;;;;1;CRA12;;CRAM25;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;154;204;CAD;;;;1;SDV1;;SDVZ22;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;270;320;CAD;;;;1;SDV2;;SDVZ23;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;351;401;CAD;;;;1;SDV3;;SDVZ24;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;350;400;CAD;;;;1;SDV4;;SDVZ25;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;350;400;CAD;;;;1;SDV5;;SDVZ26;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3391;3591;CAD;;;;1;CGB1;;CGBZ22;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3391;3591;CAD;;;;1;CGB2;;CGBH23;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3391;3591;CAD;;;;1;CGB3;;CGBM23;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3391;3591;CAD;;;;1;CGB4;;CGBU23;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1945;2045;CAD;;;;1;CGF1;;CGFZ22;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1945;2045;CAD;;;;1;CGF2;;CGFH23;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1945;2045;CAD;;;;1;CGF3;;CGFM23;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1945;2045;CAD;;;;1;CGF4;;CGFU23;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;746;796;CAD;;;;1;CGZ1;;CGZZ22;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;746;796;CAD;;;;1;CGZ2;;CGZH23;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;746;796;CAD;;;;1;CGZ3;;CGZM23;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;746;796;CAD;;;;1;CGZ4;;CGZU23;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;10462;10662;CAD;;;;1;LGB1;;LGBZ22;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;10462;10662;CAD;;;;1;LGB2;;LGBH23;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;10462;10662;CAD;;;;1;LGB3;;LGBM23;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;10462;10662;CAD;;;;1;LGB4;;LGBU23;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;6354;6554;CAD;;;;1;SCF1;;SCFZ22;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;6354;6554;CAD;;;;1;SCF2;;SCFH23;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;6354;6554;CAD;;;;1;SCF3;;SCFM23;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;6354;6554;CAD;;;;1;SCF4;;SCFU23;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;6001;6201;CAD;;;;1;SCG1;;SCGZ22;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;6001;6201;CAD;;;;1;SCG2;;SCGH23;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;6001;6201;CAD;;;;1;SCG3;;SCGM23;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;6001;6201;CAD;;;;1;SCG4;;SCGU23;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3637;3837;CAD;;;;1;SEG1;;SEGZ22;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3637;3837;CAD;;;;1;SEG2;;SEGH23;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3637;3837;CAD;;;;1;SEG3;;SEGM23;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3637;3837;CAD;;;;1;SEG4;;SEGU23;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7441;7641;CAD;;;;1;SXA1;;SXAZ22;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7441;7641;CAD;;;;1;SXA2;;SXAH23;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7441;7641;CAD;;;;1;SXA3;;SXAM23;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7441;7641;CAD;;;;1;SXA4;;SXAU23;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4826;5026;CAD;;;;1;SXB1;;SXBZ22;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4826;5026;CAD;;;;1;SXB2;;SXBH23;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4826;5026;CAD;;;;1;SXB3;;SXBM23;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4826;5026;CAD;;;;1;SXB4;;SXBU23;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;25512;25712;CAD;;;;1;SXD1;;SXDZ22;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;25512;25712;CAD;;;;1;SXD2;;SXDH23;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;25512;25712;CAD;;;;1;SXD3;;SXDM23;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;25512;25712;CAD;;;;1;SXD4;;SXDU23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;15321;15521;CAD;;;;1;SXF1;;SXFZ22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;15321;15521;CAD;;;;1;SXF2;;SXFH23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;15321;15521;CAD;;;;1;SXF3;;SXFM23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;15321;15521;CAD;;;;1;SXF4;;SXFU23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;15321;15521;CAD;;;;1;SXF5;;SXFZ23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;15321;15521;CAD;;;;1;SXF6;;SXFZ24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;15321;15521;CAD;;;;1;SXF7;;SXFZ25;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;15321;15521;CAD;;;;1;SXF8;;SXFZ26;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;24110;24310;CAD;;;;1;SXG1;;SXGZ22;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;24110;24310;CAD;;;;1;SXG2;;SXGH23;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;24110;24310;CAD;;;;1;SXG3;;SXGM23;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;24110;24310;CAD;;;;1;SXG4;;SXGU23;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6960;7160;CAD;;;;1;SXH1;;SXHZ22;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6960;7160;CAD;;;;1;SXH2;;SXHH23;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6960;7160;CAD;;;;1;SXH3;;SXHM23;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6960;7160;CAD;;;;1;SXH4;;SXHU23;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;5363;5563;CAD;;;;1;SXK1;;SXKZ22;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;5363;5563;CAD;;;;1;SXK2;;SXKH23;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;5363;5563;CAD;;;;1;SXK3;;SXKM23;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;5363;5563;CAD;;;;1;SXK4;;SXKU23;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3831;4031;CAD;;;;1;SXM1;;SXMZ22;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3831;4031;CAD;;;;1;SXM2;;SXMH23;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3831;4031;CAD;;;;1;SXM3;;SXMM23;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3831;4031;CAD;;;;1;SXM4;;SXMU23;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;11624;11824;CAD;;;;1;SXR1;;SXRZ22;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;11624;11824;CAD;;;;1;SXR2;;SXRH23;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;11624;11824;CAD;;;;1;SXR3;;SXRM23;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;11624;11824;CAD;;;;1;SXR4;;SXRU23;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;6242;6442;CAD;;;;1;SXS1;;SXSZ22;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;6242;6442;CAD;;;;1;SXS2;;SXSH23;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;6242;6442;CAD;;;;1;SXS3;;SXSM23;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;6242;6442;CAD;;;;1;SXS4;;SXSU23;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;10560;10760;CAD;;;;1;SXT1;;SXTZ22;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;10560;10760;CAD;;;;1;SXT2;;SXTH23;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;10560;10760;CAD;;;;1;SXT3;;SXTM23;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;10560;10760;CAD;;;;1;SXT4;;SXTU23;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3383;3583;CAD;;;;1;SXU1;;SXUZ22;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3383;3583;CAD;;;;1;SXU2;;SXUH23;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3383;3583;CAD;;;;1;SXU3;;SXUM23;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3383;3583;CAD;;;;1;SXU4;;SXUU23;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;12514;12714;CAD;;;;1;SXW1;;SXWZ22;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;12514;12714;CAD;;;;1;SXW2;;SXWH23;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;12514;12714;CAD;;;;1;SXW3;;SXWM23;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;12514;12714;CAD;;;;1;SXW4;;SXWU23;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;6174;6374;CAD;;;;1;SXY1;;SXYZ22;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;6174;6374;CAD;;;;1;SXY2;;SXYH23;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;6174;6374;CAD;;;;1;SXY3;;SXYM23;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;6174;6374;CAD;;;;1;SXY4;;SXYU23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;173;223;CAD;;;;1;FAA1;;FAAZ22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;173;223;CAD;;;;1;FAA2;;FAAH23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;173;223;CAD;;;;1;FAA3;;FAAM23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;173;223;CAD;;;;1;FAA4;;FAAU23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;173;223;CAD;;;;1;FAA SERIAL 1;;FAAF23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;173;223;CAD;;;;1;FAA SERIAL 2;;FAAG23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;173;223;CAD;;;;1;FAA SERIAL 3;;FAAJ23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;173;223;CAD;;;;1;FAA SERIAL 4;;FAAK23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1371;1471;CAD;;;;1;FAE1;;FAEZ22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1371;1471;CAD;;;;1;FAE2;;FAEH23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1371;1471;CAD;;;;1;FAE3;;FAEM23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1371;1471;CAD;;;;1;FAE4;;FAEU23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1371;1471;CAD;;;;1;FAE SERIAL 1;;FAEF23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1371;1471;CAD;;;;1;FAE SERIAL 2;;FAEG23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1371;1471;CAD;;;;1;FAE SERIAL 3;;FAEJ23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1371;1471;CAD;;;;1;FAE SERIAL 4;;FAEK23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;298;348;CAD;;;;1;FAL1;;FALZ22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;298;348;CAD;;;;1;FAL2;;FALH23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;298;348;CAD;;;;1;FAL3;;FALM23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;298;348;CAD;;;;1;FAL4;;FALU23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;298;348;CAD;;;;1;FAL SERIAL 1;;FALF23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;298;348;CAD;;;;1;FAL SERIAL 2;;FALG23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;298;348;CAD;;;;1;FAL SERIAL 3;;FALJ23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;298;348;CAD;;;;1;FAL SERIAL 4;;FALK23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;342;392;CAD;;;;1;FAX1;;FAXZ22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;342;392;CAD;;;;1;FAX2;;FAXH23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;342;392;CAD;;;;1;FAX3;;FAXM23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;342;392;CAD;;;;1;FAX4;;FAXU23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;342;392;CAD;;;;1;FAX SERIAL 1;;FAXF23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;342;392;CAD;;;;1;FAX SERIAL 2;;FAXG23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;342;392;CAD;;;;1;FAX SERIAL 3;;FAXJ23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;342;392;CAD;;;;1;FAX SERIAL 4;;FAXK23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;406;456;CAD;;;;1;FBA1;;FBAZ22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;406;456;CAD;;;;1;FBA2;;FBAH23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;406;456;CAD;;;;1;FBA3;;FBAM23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;406;456;CAD;;;;1;FBA4;;FBAU23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;406;456;CAD;;;;1;FBA SERIAL 1;;FBAF23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;406;456;CAD;;;;1;FBA SERIAL 2;;FBAG23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;406;456;CAD;;;;1;FBA SERIAL 3;;FBAJ23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;406;456;CAD;;;;1;FBA SERIAL 4;;FBAK23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;736;786;CAD;;;;1;FBC1;;FBCZ22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;736;786;CAD;;;;1;FBC2;;FBCH23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;736;786;CAD;;;;1;FBC3;;FBCM23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;736;786;CAD;;;;1;FBC4;;FBCU23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;736;786;CAD;;;;1;FBC SERIAL 1;;FBCF23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;736;786;CAD;;;;1;FBC SERIAL 2;;FBCG23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;736;786;CAD;;;;1;FBC SERIAL 3;;FBCJ23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;736;786;CAD;;;;1;FBC SERIAL 4;;FBCK23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1716;1816;CAD;;;;1;FBO1;;FBOZ22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1716;1816;CAD;;;;1;FBO2;;FBOH23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1716;1816;CAD;;;;1;FBO3;;FBOM23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1716;1816;CAD;;;;1;FBO4;;FBOU23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1716;1816;CAD;;;;1;FBO SERIAL 1;;FBOF23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1716;1816;CAD;;;;1;FBO SERIAL 2;;FBOG23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1716;1816;CAD;;;;1;FBO SERIAL 3;;FBOJ23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1716;1816;CAD;;;;1;FBO SERIAL 4;;FBOK23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;772;822;CAD;;;;1;FCB1;;FCBZ22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;772;822;CAD;;;;1;FCB2;;FCBH23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;772;822;CAD;;;;1;FCB3;;FCBM23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;772;822;CAD;;;;1;FCB4;;FCBU23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;772;822;CAD;;;;1;FCB SERIAL 1;;FCBF23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;772;822;CAD;;;;1;FCB SERIAL 2;;FCBG23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;772;822;CAD;;;;1;FCB SERIAL 3;;FCBJ23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;772;822;CAD;;;;1;FCB SERIAL 4;;FCBK23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;201;251;CAD;;;;1;FCG1;;FCGZ22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;201;251;CAD;;;;1;FCG2;;FCGH23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;201;251;CAD;;;;1;FCG3;;FCGM23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;201;251;CAD;;;;1;FCG4;;FCGU23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;201;251;CAD;;;;1;FCG SERIAL 1;;FCGF23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;201;251;CAD;;;;1;FCG SERIAL 2;;FCGG23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;201;251;CAD;;;;1;FCG SERIAL 3;;FCGJ23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;201;251;CAD;;;;1;FCG SERIAL 4;;FCGK23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;358;408;CAD;;;;1;FCL1;;FCLZ22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;358;408;CAD;;;;1;FCL2;;FCLH23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;358;408;CAD;;;;1;FCL3;;FCLM23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;358;408;CAD;;;;1;FCL4;;FCLU23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;358;408;CAD;;;;1;FCL SERIAL 1;;FCLF23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;358;408;CAD;;;;1;FCL SERIAL 2;;FCLG23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;358;408;CAD;;;;1;FCL SERIAL 3;;FCLJ23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;358;408;CAD;;;;1;FCL SERIAL 4;;FCLK23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1961;2061;CAD;;;;1;FCN1;;FCNZ22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1961;2061;CAD;;;;1;FCN2;;FCNH23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1961;2061;CAD;;;;1;FCN3;;FCNM23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1961;2061;CAD;;;;1;FCN4;;FCNU23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1961;2061;CAD;;;;1;FCN SERIAL 1;;FCNF23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1961;2061;CAD;;;;1;FCN SERIAL 2;;FCNG23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1961;2061;CAD;;;;1;FCN SERIAL 3;;FCNJ23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1961;2061;CAD;;;;1;FCN SERIAL 4;;FCNK23;;;;;;
