MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;324;374;CAD;;;;1;BAX2;;BAXM21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;324;374;CAD;;;;1;BAX4;;BAXU21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;445;495;CAD;;;;1;BAX5;;BAXZ21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;445;495;CAD;;;;1;BAX6;;BAXH22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;540;590;CAD;;;;1;BAX7;;BAXM22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;539;589;CAD;;;;1;BAX8;;BAXU22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;538;588;CAD;;;;1;BAX9;;BAXZ22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;537;587;CAD;;;;1;BAX10;;BAXH23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;563;613;CAD;;;;1;BAX11;;BAXM23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;562;612;CAD;;;;1;BAX12;;BAXU23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;561;611;CAD;;;;1;BAX13;;BAXZ23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;561;611;CAD;;;;1;BAX14;;BAXH24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;324;374;CAD;;;;1;BAX SERIAL 1;;BAXK21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;324;374;CAD;;;;1;BAX SERIAL 2;;BAXN21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;226;276;CAD;;;;1;CRA1;;CRAH21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;226;276;CAD;;;;1;CRA2;;CRAM21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;358;408;CAD;;;;1;CRA3;;CRAU21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;358;408;CAD;;;;1;CRA4;;CRAZ21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;434;484;CAD;;;;1;CRA5;;CRAH22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;434;484;CAD;;;;1;CRA6;;CRAM22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;434;484;CAD;;;;1;CRA7;;CRAU22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;434;484;CAD;;;;1;CRA8;;CRAZ22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;559;609;CAD;;;;1;CRA9;;CRAH23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;558;608;CAD;;;;1;CRA10;;CRAM23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;558;608;CAD;;;;1;CRA11;;CRAU23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;558;608;CAD;;;;1;CRA12;;CRAZ23;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;126;176;CAD;;;;1;SDV1;;SDVZ21;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;257;307;CAD;;;;1;SDV2;;SDVZ22;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;320;370;CAD;;;;1;SDV3;;SDVZ23;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;318;368;CAD;;;;1;SDV4;;SDVZ24;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;316;366;CAD;;;;1;SDV5;;SDVZ25;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2452;2552;CAD;;;;1;CGB1;;CGBM21;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2452;2552;CAD;;;;1;CGB2;;CGBU21;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2452;2552;CAD;;;;1;CGB3;;CGBZ21;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2452;2552;CAD;;;;1;CGB4;;CGBH22;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1062;1162;CAD;;;;1;CGF1;;CGFM21;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1062;1162;CAD;;;;1;CGF2;;CGFU21;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1062;1162;CAD;;;;1;CGF3;;CGFZ21;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1062;1162;CAD;;;;1;CGF4;;CGFH22;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;461;511;CAD;;;;1;CGZ1;;CGZM21;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;461;511;CAD;;;;1;CGZ2;;CGZU21;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;461;511;CAD;;;;1;CGZ3;;CGZZ21;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;461;511;CAD;;;;1;CGZ4;;CGZH22;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;7918;8118;CAD;;;;1;LGB1;;LGBM21;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;7918;8118;CAD;;;;1;LGB2;;LGBU21;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;7918;8118;CAD;;;;1;LGB3;;LGBZ21;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;7918;8118;CAD;;;;1;LGB4;;LGBH22;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;4388;4588;CAD;;;;1;SCF1;;SCFM21;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;4388;4588;CAD;;;;1;SCF2;;SCFU21;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;4388;4588;CAD;;;;1;SCF3;;SCFZ21;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;4388;4588;CAD;;;;1;SCF4;;SCFH22;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4327;4527;CAD;;;;1;SCG1;;SCGM21;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4327;4527;CAD;;;;1;SCG2;;SCGU21;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4327;4527;CAD;;;;1;SCG3;;SCGZ21;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4327;4527;CAD;;;;1;SCG4;;SCGH22;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2563;2663;CAD;;;;1;SEG1;;SEGM21;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2563;2663;CAD;;;;1;SEG2;;SEGU21;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2563;2663;CAD;;;;1;SEG3;;SEGZ21;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2563;2663;CAD;;;;1;SEG4;;SEGH22;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;2677;2777;CAD;;;;1;SMJ1;;SMJM21;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;2677;2777;CAD;;;;1;SMJ2;;SMJU21;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;2677;2777;CAD;;;;1;SMJ3;;SMJZ21;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;2677;2777;CAD;;;;1;SMJ4;;SMJH22;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7174;7374;CAD;;;;1;SXA1;;SXAM21;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7174;7374;CAD;;;;1;SXA2;;SXAU21;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7174;7374;CAD;;;;1;SXA3;;SXAZ21;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7174;7374;CAD;;;;1;SXA4;;SXAH22;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;3476;3676;CAD;;;;1;SXB1;;SXBM21;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;3476;3676;CAD;;;;1;SXB2;;SXBU21;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;3476;3676;CAD;;;;1;SXB3;;SXBZ21;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;3476;3676;CAD;;;;1;SXB4;;SXBH22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;10955;11155;CAD;;;;1;SXF1;;SXFM21;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;10955;11155;CAD;;;;1;SXF2;;SXFU21;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;10955;11155;CAD;;;;1;SXF3;;SXFZ21;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;10955;11155;CAD;;;;1;SXF4;;SXFH22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;10955;11155;CAD;;;;1;SXF5;;SXFZ22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;10955;11155;CAD;;;;1;SXF6;;SXFZ23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;10955;11155;CAD;;;;1;SXF7;;SXFZ24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;10955;11155;CAD;;;;1;SXF8;;SXFZ25;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6812;7012;CAD;;;;1;SXH1;;SXHM21;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6812;7012;CAD;;;;1;SXH2;;SXHU21;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6812;7012;CAD;;;;1;SXH3;;SXHZ21;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6812;7012;CAD;;;;1;SXH4;;SXHH22;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4229;4429;CAD;;;;1;SXK1;;SXKM21;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4229;4429;CAD;;;;1;SXK2;;SXKU21;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4229;4429;CAD;;;;1;SXK3;;SXKZ21;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4229;4429;CAD;;;;1;SXK4;;SXKH22;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;2739;2839;CAD;;;;1;SXM1;;SXMM21;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;2739;2839;CAD;;;;1;SXM2;;SXMU21;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;2739;2839;CAD;;;;1;SXM3;;SXMZ21;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;2739;2839;CAD;;;;1;SXM4;;SXMH22;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3293;3493;CAD;;;;1;SXU1;;SXUM21;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3293;3493;CAD;;;;1;SXU2;;SXUU21;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3293;3493;CAD;;;;1;SXU3;;SXUZ21;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3293;3493;CAD;;;;1;SXU4;;SXUH22;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2751;2851;CAD;;;;1;SXY1;;SXYM21;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2751;2851;CAD;;;;1;SXY2;;SXYU21;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2751;2851;CAD;;;;1;SXY3;;SXYZ21;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2751;2851;CAD;;;;1;SXY4;;SXYH22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;273;323;CAD;;;;1;FAA1;;FAAM21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;273;323;CAD;;;;1;FAA2;;FAAU21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;273;323;CAD;;;;1;FAA3;;FAAZ21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;273;323;CAD;;;;1;FAA4;;FAAH22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;273;323;CAD;;;;1;FAA SERIAL 1;;FAAK21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;273;323;CAD;;;;1;FAA SERIAL 2;;FAAN21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;273;323;CAD;;;;1;FAA SERIAL 3;;FAAQ21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;273;323;CAD;;;;1;FAA SERIAL 4;;FAAV21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;583;633;CAD;;;;1;FAC1;;FACM21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;583;633;CAD;;;;1;FAC2;;FACU21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;583;633;CAD;;;;1;FAC3;;FACZ21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;583;633;CAD;;;;1;FAC4;;FACH22;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;583;633;CAD;;;;1;FAC SERIAL 1;;FACK21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;583;633;CAD;;;;1;FAC SERIAL 2;;FACN21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;583;633;CAD;;;;1;FAC SERIAL 3;;FACQ21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;583;633;CAD;;;;1;FAC SERIAL 4;;FACV21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1459;1559;CAD;;;;1;FAE1;;FAEM21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1459;1559;CAD;;;;1;FAE2;;FAEU21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1459;1559;CAD;;;;1;FAE3;;FAEZ21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1459;1559;CAD;;;;1;FAE4;;FAEH22;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1459;1559;CAD;;;;1;FAE SERIAL 1;;FAEK21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1459;1559;CAD;;;;1;FAE SERIAL 2;;FAEN21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1459;1559;CAD;;;;1;FAE SERIAL 3;;FAEQ21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1459;1559;CAD;;;;1;FAE SERIAL 4;;FAEV21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;318;368;CAD;;;;1;FAL1;;FALM21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;318;368;CAD;;;;1;FAL2;;FALU21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;318;368;CAD;;;;1;FAL3;;FALZ21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;318;368;CAD;;;;1;FAL4;;FALH22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;318;368;CAD;;;;1;FAL SERIAL 1;;FALK21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;318;368;CAD;;;;1;FAL SERIAL 2;;FALN21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;318;368;CAD;;;;1;FAL SERIAL 3;;FALQ21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;318;368;CAD;;;;1;FAL SERIAL 4;;FALV21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;141;191;CAD;;;;1;FAX1;;FAXM21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;141;191;CAD;;;;1;FAX2;;FAXU21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;141;191;CAD;;;;1;FAX3;;FAXZ21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;141;191;CAD;;;;1;FAX4;;FAXH22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;141;191;CAD;;;;1;FAX SERIAL 1;;FAXK21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;141;191;CAD;;;;1;FAX SERIAL 2;;FAXN21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;141;191;CAD;;;;1;FAX SERIAL 3;;FAXQ21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;141;191;CAD;;;;1;FAX SERIAL 4;;FAXV21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;487;537;CAD;;;;1;FBA1;;FBAM21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;487;537;CAD;;;;1;FBA2;;FBAU21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;487;537;CAD;;;;1;FBA3;;FBAZ21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;487;537;CAD;;;;1;FBA4;;FBAH22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;487;537;CAD;;;;1;FBA SERIAL 1;;FBAK21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;487;537;CAD;;;;1;FBA SERIAL 2;;FBAN21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;487;537;CAD;;;;1;FBA SERIAL 3;;FBAQ21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;487;537;CAD;;;;1;FBA SERIAL 4;;FBAV21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;302;352;CAD;;;;1;FBB1;;FBBM21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;302;352;CAD;;;;1;FBB2;;FBBU21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;302;352;CAD;;;;1;FBB3;;FBBZ21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;302;352;CAD;;;;1;FBB4;;FBBH22;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;302;352;CAD;;;;1;FBB SERIAL 1;;FBBK21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;302;352;CAD;;;;1;FBB SERIAL 2;;FBBN21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;302;352;CAD;;;;1;FBB SERIAL 3;;FBBQ21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;302;352;CAD;;;;1;FBB SERIAL 4;;FBBV21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;573;623;CAD;;;;1;FBC1;;FBCM21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;573;623;CAD;;;;1;FBC2;;FBCU21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;573;623;CAD;;;;1;FBC3;;FBCZ21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;573;623;CAD;;;;1;FBC4;;FBCH22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;573;623;CAD;;;;1;FBC SERIAL 1;;FBCK21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;573;623;CAD;;;;1;FBC SERIAL 2;;FBCN21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;573;623;CAD;;;;1;FBC SERIAL 3;;FBCQ21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;573;623;CAD;;;;1;FBC SERIAL 4;;FBCV21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;716;766;CAD;;;;1;FBH1;;FBHM21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;716;766;CAD;;;;1;FBH2;;FBHU21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;716;766;CAD;;;;1;FBH3;;FBHZ21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;716;766;CAD;;;;1;FBH4;;FBHH22;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;716;766;CAD;;;;1;FBH SERIAL 1;;FBHK21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;716;766;CAD;;;;1;FBH SERIAL 2;;FBHN21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;716;766;CAD;;;;1;FBH SERIAL 3;;FBHQ21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;716;766;CAD;;;;1;FBH SERIAL 4;;FBHV21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;686;736;CAD;;;;1;FBM1;;FBMM21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;686;736;CAD;;;;1;FBM2;;FBMU21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;686;736;CAD;;;;1;FBM3;;FBMZ21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;686;736;CAD;;;;1;FBM4;;FBMH22;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;686;736;CAD;;;;1;FBM SERIAL 1;;FBMK21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;686;736;CAD;;;;1;FBM SERIAL 2;;FBMN21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;686;736;CAD;;;;1;FBM SERIAL 3;;FBMQ21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;686;736;CAD;;;;1;FBM SERIAL 4;;FBMV21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1229;1329;CAD;;;;1;FBO1;;FBOM21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1229;1329;CAD;;;;1;FBO2;;FBOU21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1229;1329;CAD;;;;1;FBO3;;FBOZ21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1229;1329;CAD;;;;1;FBO4;;FBOH22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1229;1329;CAD;;;;1;FBO SERIAL 1;;FBOK21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1229;1329;CAD;;;;1;FBO SERIAL 2;;FBON21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1229;1329;CAD;;;;1;FBO SERIAL 3;;FBOQ21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1229;1329;CAD;;;;1;FBO SERIAL 4;;FBOV21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1356;1456;CAD;;;;1;FCB1;;FCBM21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1356;1456;CAD;;;;1;FCB2;;FCBU21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1356;1456;CAD;;;;1;FCB3;;FCBZ21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1356;1456;CAD;;;;1;FCB4;;FCBH22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1356;1456;CAD;;;;1;FCB SERIAL 1;;FCBK21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1356;1456;CAD;;;;1;FCB SERIAL 2;;FCBN21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1356;1456;CAD;;;;1;FCB SERIAL 3;;FCBQ21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1356;1456;CAD;;;;1;FCB SERIAL 4;;FCBV21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;114;164;CAD;;;;1;FCG1;;FCGM21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;114;164;CAD;;;;1;FCG2;;FCGU21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;114;164;CAD;;;;1;FCG3;;FCGZ21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;114;164;CAD;;;;1;FCG4;;FCGH22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;114;164;CAD;;;;1;FCG SERIAL 1;;FCGK21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;114;164;CAD;;;;1;FCG SERIAL 2;;FCGN21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;114;164;CAD;;;;1;FCG SERIAL 3;;FCGQ21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;114;164;CAD;;;;1;FCG SERIAL 4;;FCGV21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc. Futures;89;139;CAD;;;;1;FCH1;;FCHM21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc. Futures;89;139;CAD;;;;1;FCH2;;FCHU21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc. Futures;89;139;CAD;;;;1;FCH3;;FCHZ21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc. Futures;89;139;CAD;;;;1;FCH4;;FCHH22;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc. Futures;89;139;CAD;;;;1;FCH SERIAL 1;;FCHK21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc. Futures;89;139;CAD;;;;1;FCH SERIAL 2;;FCHN21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc. Futures;89;139;CAD;;;;1;FCH SERIAL 3;;FCHQ21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc. Futures;89;139;CAD;;;;1;FCH SERIAL 4;;FCHV21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;1017;1117;CAD;;;;1;FCI1;;FCIM21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;1017;1117;CAD;;;;1;FCI2;;FCIU21;;;;;;
