NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;NEW RATE
BCE Inc.;BCE;FBC;5.00%
Bank of Montreal;BMO;FBO;4.90%
Bank of Nova Scotia;BNS;FNS;4.90%
Canadian Imperial Bank of Commerce;CM;FCB;5.00%
Canadian National Railway Company;CNR;FCN;4.90%
Emera Inc.;EMA;FMA;5.00%
Enbridge Inc.;ENB;FEB;5.00%
Encana Corporation;ECA;FEA;4.80%
Fortis Inc.;FTS;FFS;4.90%
Inter Pipeline Ltd.;IPL;FPL;4.90%
Manulife Financial Corporation;MFC;FMF;4.90%
National Bank of Canada;NA;FNB;4.90%
Pembina Pipeline Corporation;PPL;FPP;4.90%
Power Corporation of Canada;POW;FPW;5.00%
Royal Bank of Canada;RY;FRY;4.90%
Sun Life Financial;SFL;FLF;4.90%
Telus Corporation;T;FTC;5.00%
Thomson Reuters Corporation;TRI;FRT;4.90%
Toronto Dominion Bank;TD;FTD;4.90%
Transcanada Corporation;TRP;FRP;4.90%
Agnico-Eagle Mines Limited ;AEM;FAE;4.80%
Agrium Inc. ;AGU;FGA;4.90%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;4.80%
Arc Resources Ltd. ;ARX;FAX;4.80%
Barrick Gold  ;ABX;FBA;4.80%
BlackBerry Ltd.;BB;FBB;4.80%
Bombardier Inc. Class B ;BBD.B;FBD;4.80%
Brookfield Asset Management Inc. Cl A;BAM.A;FBM;4.90%
Cameco Corporation ;CCO;FOC;4.90%
Canadian Natural Resources Limited ;CNQ;FCQ;4.90%
Canadian Pacific Railway Ltd.;CP;FCP;4.90%
Canadian Tire Ltd. Class A ;CTC.A;FCT;4.90%
Cenovus Energy Inc .;CVE;FVE;4.90%
CGI Group Inc Class A;GIB.A;FGI;4.80%
Crescent Point Energy Corp.;CGP;FCG;4.80%
Dollarama Inc.;DOL;FDO;4.80%
Eldorado Gold Corporation ;ELD;FEL;4.80%
First Quantum Minerals Ltd.;FM;FMQ;4.80%
Franco Nevada Corp.;FNV;FFV;4.80%
George Weston Ltd.;WN;FWN;5.00%
Gildan Activewear Inc.;GIL;FGW;4.90%
GoldCorp Inc.;FGG;G;4.80%
Husky Energy Inc.;HSE;FHS;4.80%
Imperial Oil Ltd.;IMO;FMO;4.90%
Kinross Gold Corp.;K;FKK;5.10%
Lowblaw Cos. Ltd.;L;FLL;4.90%
Magna International Inc.;MG;FMI;4.90%
Metro Inc.;MRU;FMU;4.90%
Potash Corporation of Saskatchewan ;POT;FPO;4.90%
Restaurants Brand International I ;QSR;FQR;4.90%
Rogers Communications Non-Voting I ;RCI.B;FIR;4.90%
Saputo Inc.;SAP;FSA;4.90%
Shaw Communications Inc.Class B ;SJR.B;FSJ;4.90%
Silver Wheaton Corp.;SLW;FLW;4.80%
SNC-Lavalin Group Inc.;SNC;FCL;4.90%
Suncor Energy Inc.;SU;FSU;4.90%
Teck Resources B Ltd.;TECK.B;FTK;4.80%
Valeant Pharmaceuticals International ;VRX;FRV;4.80%
Yamana Gold Inc.;YRI;FYR;4.80%
