MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;766;835;CAD;;;;1;BAX1;;BAXH24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;770;840;CAD;;;;1;BAX2;;BAXM24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1154;1258;CAD;;;;1;BAX3;;BAXU24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1158;1263;CAD;;;;1;BAX4;;BAXZ24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1252;1365;CAD;;;;1;BAX5;;BAXH25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1255;1368;CAD;;;;1;BAX6;;BAXM25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1257;1371;CAD;;;;1;BAX7;;BAXU25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1258;1372;CAD;;;;1;BAX8;;BAXZ25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1198;1306;CAD;;;;1;BAX9;;BAXH26;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;471;523;CAD;;;;1;COA1;;COAF24;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;471;523;CAD;;;;1;COA2;;COAG24;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;471;523;CAD;;;;1;COA3;;COAH24;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;472;524;CAD;;;;1;COA4;;COAJ24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;350;389;CAD;;;;1;CRA1;;CRAZ23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;351;390;CAD;;;;1;CRA2;;CRAH24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;970;1077;CAD;;;;1;CRA3;;CRAM24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;974;1082;CAD;;;;1;CRA4;;CRAU24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1280;1421;CAD;;;;1;CRA5;;CRAZ24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1284;1426;CAD;;;;1;CRA6;;CRAH25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1287;1429;CAD;;;;1;CRA7;;CRAM25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1288;1430;CAD;;;;1;CRA8;;CRAU25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1211;1345;CAD;;;;1;CRA9;;CRAZ25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1212;1346;CAD;;;;1;CRA10;;CRAH26;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1212;1346;CAD;;;;1;CRA11;;CRAM26;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1213;1347;CAD;;;;1;CRA12;;CRAU26;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;174;202;CAD;;;;1;SDV1;;SDVZ24;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;281;326;CAD;;;;1;SDV2;;SDVZ25;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;340;395;CAD;;;;1;SDV3;;SDVZ26;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;338;393;CAD;;;;1;SDV4;;SDVZ27;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;338;393;CAD;;;;1;SDV5;;SDVZ28;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3028;3180;CAD;;;;1;CGB1;;CGBH24;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3028;3180;CAD;;;;1;CGB2;;CGBM24;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3028;3180;CAD;;;;1;CGB3;;CGBU24;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3028;3180;CAD;;;;1;CGB4;;CGBZ24;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1689;1825;CAD;;;;1;CGF1;;CGFH24;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1689;1825;CAD;;;;1;CGF2;;CGFM24;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1689;1825;CAD;;;;1;CGF3;;CGFU24;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1689;1825;CAD;;;;1;CGF4;;CGFZ24;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;753;821;CAD;;;;1;CGZ1;;CGZH24;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;753;821;CAD;;;;1;CGZ2;;CGZM24;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;753;821;CAD;;;;1;CGZ3;;CGZU24;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;753;821;CAD;;;;1;CGZ4;;CGZZ24;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9545;9832;CAD;;;;1;LGB1;;LGBH24;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9545;9832;CAD;;;;1;LGB2;;LGBM24;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9545;9832;CAD;;;;1;LGB3;;LGBU24;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9545;9832;CAD;;;;1;LGB4;;LGBZ24;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5299;5564;CAD;;;;1;SCF1;;SCFH24;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5299;5564;CAD;;;;1;SCF2;;SCFM24;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5299;5564;CAD;;;;1;SCF3;;SCFU24;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5299;5564;CAD;;;;1;SCF4;;SCFZ24;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4731;4968;CAD;;;;1;SCG1;;SCGH24;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4731;4968;CAD;;;;1;SCG2;;SCGM24;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4731;4968;CAD;;;;1;SCG3;;SCGU24;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4731;4968;CAD;;;;1;SCG4;;SCGZ24;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3085;3209;CAD;;;;1;SEG1;;SEGH24;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3085;3209;CAD;;;;1;SEG2;;SEGM24;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3085;3209;CAD;;;;1;SEG3;;SEGU24;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3085;3209;CAD;;;;1;SEG4;;SEGZ24;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;5974;6154;CAD;;;;1;SXA1;;SXAH24;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;5974;6154;CAD;;;;1;SXA2;;SXAM24;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;5974;6154;CAD;;;;1;SXA3;;SXAU24;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;5974;6154;CAD;;;;1;SXA4;;SXAZ24;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4297;4512;CAD;;;;1;SXB1;;SXBH24;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4297;4512;CAD;;;;1;SXB2;;SXBM24;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4297;4512;CAD;;;;1;SXB3;;SXBU24;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4297;4512;CAD;;;;1;SXB4;;SXBZ24;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;21045;22098;CAD;;;;1;SXD1;;SXDH24;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;21045;22098;CAD;;;;1;SXD2;;SXDM24;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;21045;22098;CAD;;;;1;SXD3;;SXDU24;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;21045;22098;CAD;;;;1;SXD4;;SXDZ24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13122;13385;CAD;;;;1;SXF1;;SXFH24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13122;13385;CAD;;;;1;SXF2;;SXFM24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13122;13385;CAD;;;;1;SXF3;;SXFU24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13122;13385;CAD;;;;1;SXF4;;SXFZ24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13122;13385;CAD;;;;1;SXF5;;SXFZ25;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13122;13385;CAD;;;;1;SXF6;;SXFZ26;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13122;13385;CAD;;;;1;SXF7;;SXFZ27;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13122;13385;CAD;;;;1;SXF8;;SXFZ28;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;22837;23979;CAD;;;;1;SXG1;;SXGH24;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;22837;23979;CAD;;;;1;SXG2;;SXGM24;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;22837;23979;CAD;;;;1;SXG3;;SXGU24;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;22837;23979;CAD;;;;1;SXG4;;SXGZ24;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6998;7278;CAD;;;;1;SXH1;;SXHH24;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6998;7278;CAD;;;;1;SXH2;;SXHM24;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6998;7278;CAD;;;;1;SXH3;;SXHU24;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6998;7278;CAD;;;;1;SXH4;;SXHZ24;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4709;4992;CAD;;;;1;SXK1;;SXKH24;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4709;4992;CAD;;;;1;SXK2;;SXKM24;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4709;4992;CAD;;;;1;SXK3;;SXKU24;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4709;4992;CAD;;;;1;SXK4;;SXKZ24;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3281;3413;CAD;;;;1;SXM1;;SXMH24;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3281;3413;CAD;;;;1;SXM2;;SXMM24;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3281;3413;CAD;;;;1;SXM3;;SXMU24;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3281;3413;CAD;;;;1;SXM4;;SXMZ24;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;11124;11681;CAD;;;;1;SXR1;;SXRH24;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;11124;11681;CAD;;;;1;SXR2;;SXRM24;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;11124;11681;CAD;;;;1;SXR3;;SXRU24;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;11124;11681;CAD;;;;1;SXR4;;SXRZ24;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;8574;9003;CAD;;;;1;SXS1;;SXSH24;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;8574;9003;CAD;;;;1;SXS2;;SXSM24;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;8574;9003;CAD;;;;1;SXS3;;SXSU24;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;8574;9003;CAD;;;;1;SXS4;;SXSZ24;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;9883;10378;CAD;;;;1;SXT1;;SXTH24;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;9883;10378;CAD;;;;1;SXT2;;SXTM24;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;9883;10378;CAD;;;;1;SXT3;;SXTU24;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;9883;10378;CAD;;;;1;SXT4;;SXTZ24;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3378;3514;CAD;;;;1;SXU1;;SXUH24;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3378;3514;CAD;;;;1;SXU2;;SXUM24;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3378;3514;CAD;;;;1;SXU3;;SXUU24;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3378;3514;CAD;;;;1;SXU4;;SXUZ24;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;12981;13631;CAD;;;;1;SXW1;;SXWH24;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;12981;13631;CAD;;;;1;SXW2;;SXWM24;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;12981;13631;CAD;;;;1;SXW3;;SXWU24;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;12981;13631;CAD;;;;1;SXW4;;SXWZ24;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;4498;4813;CAD;;;;1;SXY1;;SXYH24;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;4498;4813;CAD;;;;1;SXY2;;SXYM24;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;4498;4813;CAD;;;;1;SXY3;;SXYU24;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;4498;4813;CAD;;;;1;SXY4;;SXYZ24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;231;278;CAD;;;;1;FAA1;;FAAH24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;231;278;CAD;;;;1;FAA2;;FAAM24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;231;278;CAD;;;;1;FAA3;;FAAU24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;231;278;CAD;;;;1;FAA4;;FAAZ24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;231;278;CAD;;;;1;FAA SERIAL 1;;FAAF24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;231;278;CAD;;;;1;FAA SERIAL 2;;FAAG24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;231;278;CAD;;;;1;FAA SERIAL 3;;FAAJ24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;231;278;CAD;;;;1;FAA SERIAL 4;;FAAK24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1153;1257;CAD;;;;1;FAE1;;FAEH24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1153;1257;CAD;;;;1;FAE2;;FAEM24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1153;1257;CAD;;;;1;FAE3;;FAEU24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1153;1257;CAD;;;;1;FAE4;;FAEZ24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1153;1257;CAD;;;;1;FAE SERIAL 1;;FAEF24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1153;1257;CAD;;;;1;FAE SERIAL 2;;FAEG24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1153;1257;CAD;;;;1;FAE SERIAL 3;;FAEJ24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1153;1257;CAD;;;;1;FAE SERIAL 4;;FAEK24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;342;401;CAD;;;;1;FAL1;;FALH24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;342;401;CAD;;;;1;FAL2;;FALM24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;342;401;CAD;;;;1;FAL3;;FALU24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;342;401;CAD;;;;1;FAL4;;FALZ24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;342;401;CAD;;;;1;FAL SERIAL 1;;FALF24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;342;401;CAD;;;;1;FAL SERIAL 2;;FALG24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;342;401;CAD;;;;1;FAL SERIAL 3;;FALJ24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;342;401;CAD;;;;1;FAL SERIAL 4;;FALK24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;303;410;CAD;;;;1;FAX1;;FAXH24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;303;410;CAD;;;;1;FAX2;;FAXM24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;303;410;CAD;;;;1;FAX3;;FAXU24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;303;410;CAD;;;;1;FAX4;;FAXZ24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;303;410;CAD;;;;1;FAX SERIAL 1;;FAXF24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;303;410;CAD;;;;1;FAX SERIAL 2;;FAXG24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;303;410;CAD;;;;1;FAX SERIAL 3;;FAXJ24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;303;410;CAD;;;;1;FAX SERIAL 4;;FAXK24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;352;398;CAD;;;;1;FBA1;;FBAH24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;352;398;CAD;;;;1;FBA2;;FBAM24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;352;398;CAD;;;;1;FBA3;;FBAU24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;352;398;CAD;;;;1;FBA4;;FBAZ24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;352;398;CAD;;;;1;FBA SERIAL 1;;FBAF24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;352;398;CAD;;;;1;FBA SERIAL 2;;FBAG24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;352;398;CAD;;;;1;FBA SERIAL 3;;FBAJ24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;352;398;CAD;;;;1;FBA SERIAL 4;;FBAK24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;621;671;CAD;;;;1;FBC1;;FBCH24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;621;671;CAD;;;;1;FBC2;;FBCM24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;621;671;CAD;;;;1;FBC3;;FBCU24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;621;671;CAD;;;;1;FBC4;;FBCZ24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;621;671;CAD;;;;1;FBC SERIAL 1;;FBCF24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;621;671;CAD;;;;1;FBC SERIAL 2;;FBCG24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;621;671;CAD;;;;1;FBC SERIAL 3;;FBCJ24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;621;671;CAD;;;;1;FBC SERIAL 4;;FBCK24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;760;814;CAD;;;;1;FBN1;;FBNH24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;760;814;CAD;;;;1;FBN2;;FBNM24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;760;814;CAD;;;;1;FBN3;;FBNU24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;760;814;CAD;;;;1;FBN4;;FBNZ24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;760;814;CAD;;;;1;FBN SERIAL 1;;FBNF24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;760;814;CAD;;;;1;FBN SERIAL 2;;FBNG24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;760;814;CAD;;;;1;FBN SERIAL 3;;FBNJ24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;760;814;CAD;;;;1;FBN SERIAL 4;;FBNK24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1537;1676;CAD;;;;1;FBO1;;FBOH24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1537;1676;CAD;;;;1;FBO2;;FBOM24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1537;1676;CAD;;;;1;FBO3;;FBOU24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1537;1676;CAD;;;;1;FBO4;;FBOZ24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1537;1676;CAD;;;;1;FBO SERIAL 1;;FBOF24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1537;1676;CAD;;;;1;FBO SERIAL 2;;FBOG24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1537;1676;CAD;;;;1;FBO SERIAL 3;;FBOJ24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1537;1676;CAD;;;;1;FBO SERIAL 4;;FBOK24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;786;849;CAD;;;;1;FCB1;;FCBH24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;786;849;CAD;;;;1;FCB2;;FCBM24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;786;849;CAD;;;;1;FCB3;;FCBU24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;786;849;CAD;;;;1;FCB4;;FCBZ24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;786;849;CAD;;;;1;FCB SERIAL 1;;FCBF24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;786;849;CAD;;;;1;FCB SERIAL 2;;FCBG24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;786;849;CAD;;;;1;FCB SERIAL 3;;FCBJ24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;786;849;CAD;;;;1;FCB SERIAL 4;;FCBK24;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;155;235;CAD;;;;1;FCG1;;FCGH24;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;155;235;CAD;;;;1;FCG2;;FCGM24;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;155;235;CAD;;;;1;FCG3;;FCGU24;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;155;235;CAD;;;;1;FCG4;;FCGZ24;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;155;235;CAD;;;;1;FCG SERIAL 1;;FCGF24;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;155;235;CAD;;;;1;FCG SERIAL 2;;FCGG24;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;155;235;CAD;;;;1;FCG SERIAL 3;;FCGJ24;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;155;235;CAD;;;;1;FCG SERIAL 4;;FCGK24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;642;707;CAD;;;;1;FCL1;;FCLH24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;642;707;CAD;;;;1;FCL2;;FCLM24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;642;707;CAD;;;;1;FCL3;;FCLU24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;642;707;CAD;;;;1;FCL4;;FCLZ24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;642;707;CAD;;;;1;FCL SERIAL 1;;FCLF24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;642;707;CAD;;;;1;FCL SERIAL 2;;FCLG24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;642;707;CAD;;;;1;FCL SERIAL 3;;FCLJ24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;642;707;CAD;;;;1;FCL SERIAL 4;;FCLK24;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1728;1849;CAD;;;;1;FCN1;;FCNH24;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1728;1849;CAD;;;;1;FCN2;;FCNM24;;;;;;
