MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;974;1062;CAD;;;;1;BAX1;;BAXU23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;973;1061;CAD;;;;1;BAX2;;BAXZ23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1322;1441;CAD;;;;1;BAX3;;BAXH24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1324;1444;CAD;;;;1;BAX4;;BAXM24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1391;1517;CAD;;;;1;BAX5;;BAXU24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1395;1521;CAD;;;;1;BAX6;;BAXZ24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1398;1524;CAD;;;;1;BAX7;;BAXH25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1401;1528;CAD;;;;1;BAX8;;BAXM25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1305;1423;CAD;;;;1;BAX9;;BAXU25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1307;1425;CAD;;;;1;BAX10;;BAXZ25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1309;1427;CAD;;;;1;BAX11;;BAXH26;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;982;1091;CAD;;;;1;COA1;;COAQ23;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;982;1091;CAD;;;;1;COA2;;COAU23;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;982;1091;CAD;;;;1;COA3;;COAV23;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;981;1089;CAD;;;;1;COA4;;COAX23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;487;541;CAD;;;;1;CRA1;;CRAM23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;486;540;CAD;;;;1;CRA2;;CRAU23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1147;1274;CAD;;;;1;CRA3;;CRAZ23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1147;1274;CAD;;;;1;CRA4;;CRAH24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1463;1624;CAD;;;;1;CRA5;;CRAM24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1465;1627;CAD;;;;1;CRA6;;CRAU24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1469;1631;CAD;;;;1;CRA7;;CRAZ24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1473;1636;CAD;;;;1;CRA8;;CRAH25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1322;1468;CAD;;;;1;CRA9;;CRAM25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1324;1470;CAD;;;;1;CRA10;;CRAU25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1326;1472;CAD;;;;1;CRA11;;CRAZ25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1328;1475;CAD;;;;1;CRA12;;CRAH26;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;172;200;CAD;;;;1;SDV1;;SDVZ23;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;300;348;CAD;;;;1;SDV2;;SDVZ24;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;347;403;CAD;;;;1;SDV3;;SDVZ25;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;346;402;CAD;;;;1;SDV4;;SDVZ26;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;346;402;CAD;;;;1;SDV5;;SDVZ27;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3068;3222;CAD;;;;1;CGB1;;CGBU23;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3068;3222;CAD;;;;1;CGB2;;CGBZ23;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3068;3222;CAD;;;;1;CGB3;;CGBH24;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3068;3222;CAD;;;;1;CGB4;;CGBM24;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1746;1886;CAD;;;;1;CGF1;;CGFU23;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1746;1886;CAD;;;;1;CGF2;;CGFZ23;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1746;1886;CAD;;;;1;CGF3;;CGFH24;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1746;1886;CAD;;;;1;CGF4;;CGFM24;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;796;868;CAD;;;;1;CGZ1;;CGZU23;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;796;868;CAD;;;;1;CGZ2;;CGZZ23;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;796;868;CAD;;;;1;CGZ3;;CGZH24;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;796;868;CAD;;;;1;CGZ4;;CGZM24;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8768;9032;CAD;;;;1;LGB1;;LGBU23;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8768;9032;CAD;;;;1;LGB2;;LGBZ23;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8768;9032;CAD;;;;1;LGB3;;LGBH24;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8768;9032;CAD;;;;1;LGB4;;LGBM24;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5145;5403;CAD;;;;1;SCF1;;SCFU23;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5145;5403;CAD;;;;1;SCF2;;SCFZ23;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5145;5403;CAD;;;;1;SCF3;;SCFH24;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5145;5403;CAD;;;;1;SCF4;;SCFM24;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4662;4896;CAD;;;;1;SCG1;;SCGU23;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4662;4896;CAD;;;;1;SCG2;;SCGZ23;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4662;4896;CAD;;;;1;SCG3;;SCGH24;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4662;4896;CAD;;;;1;SCG4;;SCGM24;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2921;3038;CAD;;;;1;SEG1;;SEGU23;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2921;3038;CAD;;;;1;SEG2;;SEGZ23;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2921;3038;CAD;;;;1;SEG3;;SEGH24;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2921;3038;CAD;;;;1;SEG4;;SEGM24;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6141;6326;CAD;;;;1;SXA1;;SXAU23;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6141;6326;CAD;;;;1;SXA2;;SXAZ23;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6141;6326;CAD;;;;1;SXA3;;SXAH24;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6141;6326;CAD;;;;1;SXA4;;SXAM24;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;3965;4164;CAD;;;;1;SXB1;;SXBU23;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;3965;4164;CAD;;;;1;SXB2;;SXBZ23;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;3965;4164;CAD;;;;1;SXB3;;SXBH24;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;3965;4164;CAD;;;;1;SXB4;;SXBM24;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;21511;22587;CAD;;;;1;SXD1;;SXDU23;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;21511;22587;CAD;;;;1;SXD2;;SXDZ23;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;21511;22587;CAD;;;;1;SXD3;;SXDH24;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;21511;22587;CAD;;;;1;SXD4;;SXDM24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12689;12943;CAD;;;;1;SXF1;;SXFU23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12689;12943;CAD;;;;1;SXF2;;SXFZ23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12689;12943;CAD;;;;1;SXF3;;SXFH24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12689;12943;CAD;;;;1;SXF4;;SXFM24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12689;12943;CAD;;;;1;SXF5;;SXFZ24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12689;12943;CAD;;;;1;SXF6;;SXFZ25;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12689;12943;CAD;;;;1;SXF7;;SXFZ26;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12689;12943;CAD;;;;1;SXF8;;SXFZ27;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;20480;21504;CAD;;;;1;SXG1;;SXGU23;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;20480;21504;CAD;;;;1;SXG2;;SXGZ23;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;20480;21504;CAD;;;;1;SXG3;;SXGH24;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;20480;21504;CAD;;;;1;SXG4;;SXGM24;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6503;6764;CAD;;;;1;SXH1;;SXHU23;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6503;6764;CAD;;;;1;SXH2;;SXHZ23;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6503;6764;CAD;;;;1;SXH3;;SXHH24;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6503;6764;CAD;;;;1;SXH4;;SXHM24;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4344;4605;CAD;;;;1;SXK1;;SXKU23;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4344;4605;CAD;;;;1;SXK2;;SXKZ23;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4344;4605;CAD;;;;1;SXK3;;SXKH24;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4344;4605;CAD;;;;1;SXK4;;SXKM24;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3173;3300;CAD;;;;1;SXM1;;SXMU23;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3173;3300;CAD;;;;1;SXM2;;SXMZ23;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3173;3300;CAD;;;;1;SXM3;;SXMH24;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3173;3300;CAD;;;;1;SXM4;;SXMM24;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;9473;9947;CAD;;;;1;SXR1;;SXRU23;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;9473;9947;CAD;;;;1;SXR2;;SXRZ23;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;9473;9947;CAD;;;;1;SXR3;;SXRH24;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;9473;9947;CAD;;;;1;SXR4;;SXRM24;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;7369;7738;CAD;;;;1;SXS1;;SXSU23;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;7369;7738;CAD;;;;1;SXS2;;SXSZ23;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;7369;7738;CAD;;;;1;SXS3;;SXSH24;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;7369;7738;CAD;;;;1;SXS4;;SXSM24;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;8599;9029;CAD;;;;1;SXT1;;SXTU23;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;8599;9029;CAD;;;;1;SXT2;;SXTZ23;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;8599;9029;CAD;;;;1;SXT3;;SXTH24;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;8599;9029;CAD;;;;1;SXT4;;SXTM24;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2820;2933;CAD;;;;1;SXU1;;SXUU23;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2820;2933;CAD;;;;1;SXU2;;SXUZ23;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2820;2933;CAD;;;;1;SXU3;;SXUH24;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2820;2933;CAD;;;;1;SXU4;;SXUM24;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;11668;12252;CAD;;;;1;SXW1;;SXWU23;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;11668;12252;CAD;;;;1;SXW2;;SXWZ23;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;11668;12252;CAD;;;;1;SXW3;;SXWH24;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;11668;12252;CAD;;;;1;SXW4;;SXWM24;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;5007;5358;CAD;;;;1;SXY1;;SXYU23;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;5007;5358;CAD;;;;1;SXY2;;SXYZ23;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;5007;5358;CAD;;;;1;SXY3;;SXYH24;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;5007;5358;CAD;;;;1;SXY4;;SXYM24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;202;243;CAD;;;;1;FAA1;;FAAU23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;202;243;CAD;;;;1;FAA2;;FAAZ23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;202;243;CAD;;;;1;FAA3;;FAAH24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;202;243;CAD;;;;1;FAA4;;FAAM24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;202;243;CAD;;;;1;FAA SERIAL 1;;FAAV23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;202;243;CAD;;;;1;FAA SERIAL 2;;FAAX23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;202;243;CAD;;;;1;FAA SERIAL 3;;FAAF24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;202;243;CAD;;;;1;FAA SERIAL 4;;FAAG24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1112;1213;CAD;;;;1;FAE1;;FAEU23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1112;1213;CAD;;;;1;FAE2;;FAEZ23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1112;1213;CAD;;;;1;FAE3;;FAEH24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1112;1213;CAD;;;;1;FAE4;;FAEM24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1112;1213;CAD;;;;1;FAE SERIAL 1;;FAEV23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1112;1213;CAD;;;;1;FAE SERIAL 2;;FAEX23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1112;1213;CAD;;;;1;FAE SERIAL 3;;FAEF24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1112;1213;CAD;;;;1;FAE SERIAL 4;;FAEG24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;317;371;CAD;;;;1;FAL1;;FALU23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;317;371;CAD;;;;1;FAL2;;FALZ23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;317;371;CAD;;;;1;FAL3;;FALH24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;317;371;CAD;;;;1;FAL4;;FALM24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;317;371;CAD;;;;1;FAL SERIAL 1;;FALV23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;317;371;CAD;;;;1;FAL SERIAL 2;;FALX23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;317;371;CAD;;;;1;FAL SERIAL 3;;FALF24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;317;371;CAD;;;;1;FAL SERIAL 4;;FALG24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;294;397;CAD;;;;1;FAX1;;FAXU23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;294;397;CAD;;;;1;FAX2;;FAXZ23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;294;397;CAD;;;;1;FAX3;;FAXH24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;294;397;CAD;;;;1;FAX4;;FAXM24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;294;397;CAD;;;;1;FAX SERIAL 1;;FAXV23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;294;397;CAD;;;;1;FAX SERIAL 2;;FAXX23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;294;397;CAD;;;;1;FAX SERIAL 3;;FAXF24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;294;397;CAD;;;;1;FAX SERIAL 4;;FAXG24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;339;384;CAD;;;;1;FBA1;;FBAU23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;339;384;CAD;;;;1;FBA2;;FBAZ23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;339;384;CAD;;;;1;FBA3;;FBAH24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;339;384;CAD;;;;1;FBA4;;FBAM24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;339;384;CAD;;;;1;FBA SERIAL 1;;FBAV23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;339;384;CAD;;;;1;FBA SERIAL 2;;FBAX23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;339;384;CAD;;;;1;FBA SERIAL 3;;FBAF24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;339;384;CAD;;;;1;FBA SERIAL 4;;FBAG24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;611;660;CAD;;;;1;FBC1;;FBCU23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;611;660;CAD;;;;1;FBC2;;FBCZ23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;611;660;CAD;;;;1;FBC3;;FBCH24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;611;660;CAD;;;;1;FBC4;;FBCM24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;611;660;CAD;;;;1;FBC SERIAL 1;;FBCV23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;611;660;CAD;;;;1;FBC SERIAL 2;;FBCX23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;611;660;CAD;;;;1;FBC SERIAL 3;;FBCF24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;611;660;CAD;;;;1;FBC SERIAL 4;;FBCG24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;661;708;CAD;;;;1;FBN1;;FBNU23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;661;708;CAD;;;;1;FBN2;;FBNZ23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;661;708;CAD;;;;1;FBN3;;FBNH24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;661;708;CAD;;;;1;FBN4;;FBNM24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;661;708;CAD;;;;1;FBN SERIAL 1;;FBNV23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;661;708;CAD;;;;1;FBN SERIAL 2;;FBNX23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;661;708;CAD;;;;1;FBN SERIAL 3;;FBNF24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;661;708;CAD;;;;1;FBN SERIAL 4;;FBNG24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1398;1524;CAD;;;;1;FBO1;;FBOU23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1398;1524;CAD;;;;1;FBO2;;FBOZ23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1398;1524;CAD;;;;1;FBO3;;FBOH24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1398;1524;CAD;;;;1;FBO4;;FBOM24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1398;1524;CAD;;;;1;FBO SERIAL 1;;FBOV23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1398;1524;CAD;;;;1;FBO SERIAL 2;;FBOX23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1398;1524;CAD;;;;1;FBO SERIAL 3;;FBOF24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1398;1524;CAD;;;;1;FBO SERIAL 4;;FBOG24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;664;718;CAD;;;;1;FCB1;;FCBU23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;664;718;CAD;;;;1;FCB2;;FCBZ23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;664;718;CAD;;;;1;FCB3;;FCBH24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;664;718;CAD;;;;1;FCB4;;FCBM24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;664;718;CAD;;;;1;FCB SERIAL 1;;FCBV23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;664;718;CAD;;;;1;FCB SERIAL 2;;FCBX23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;664;718;CAD;;;;1;FCB SERIAL 3;;FCBF24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;664;718;CAD;;;;1;FCB SERIAL 4;;FCBG24;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;191;289;CAD;;;;1;FCG1;;FCGU23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;191;289;CAD;;;;1;FCG2;;FCGZ23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;191;289;CAD;;;;1;FCG3;;FCGH24;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;191;289;CAD;;;;1;FCG4;;FCGM24;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;191;289;CAD;;;;1;FCG SERIAL 1;;FCGV23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;191;289;CAD;;;;1;FCG SERIAL 2;;FCGX23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;191;289;CAD;;;;1;FCG SERIAL 3;;FCGF24;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;191;289;CAD;;;;1;FCG SERIAL 4;;FCGG24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;636;700;CAD;;;;1;FCL1;;FCLU23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;636;700;CAD;;;;1;FCL2;;FCLZ23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;636;700;CAD;;;;1;FCL3;;FCLH24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;636;700;CAD;;;;1;FCL4;;FCLM24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;636;700;CAD;;;;1;FCL SERIAL 1;;FCLV23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;636;700;CAD;;;;1;FCL SERIAL 2;;FCLX23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;636;700;CAD;;;;1;FCL SERIAL 3;;FCLF24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;636;700;CAD;;;;1;FCL SERIAL 4;;FCLG24;;;;;;
