COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES
BCE Inc.;BCE;FBC;6.30%
Bank of Montreal;BMO;FBO;6.70%
Bank of Nova Scotia;BNS;FNS;6.30%
Canadian Imperial Bank of Commerce;CM;FCB;6.30%
Canadian National Railway Company;CNR;FCN;6.30%
Emera Inc.;EMA;FMA;6.30%
Enbridge Inc.;ENB;FEB;6.30%
Encana Corporation;ECA;FEA;6.10%
Fortis Inc.;FTS;FFS;6.30%
Inter Pipeline Ltd.;IPL;FPL;6.30%
Manulife Financial Corporation;MFC;FMF;6.30%
National Bank of Canada;NA;FNB;6.30%
Pembina Pipeline Corporation;PPL;FPP;6.30%
Power Corporation of Canada;POW;FPW;6.30%
Royal Bank of Canada;RY;FRY;6.30%
Sun Life Financial;SLF;FLF;6.30%
Telus Corporation;T;FTC;6.20%
Thomson Reuters Corporation;TRI;FRT;6.20%
Toronto Dominion Bank;TD;FTD;6.20%
Transcanada Corporation;TRP;FRP;6.30%
Agnico-Eagle Mines Limited ;AEM;FAE;6.20%
Agrium Inc. ;AGU;KGA;5.50%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;6.20%
Arc Resources Ltd. ;ARX;FAX;6.30%
Barrick Gold  ;ABX;FBA;6.20%
BlackBerry Ltd.;BB;FBB;6.20%
Bombardier Inc. Class B ;BBD.B;FBD;6.30%
Brookfield Asset Management Inc. Cl A;BAM.A;KBM;6.30%
Cameco Corporation ;CCO;FOC;6.30%
Canadian Natural Resources Limited ;CNQ;FCQ;6.20%
Canadian Pacific Railway Ltd.;CP;FCP;6.20%
Canadian Tire Ltd. Class A ;CTC.A;FCT;6.20%
Cenovus Energy Inc .;CVE;FVE;6.20%
CGI Group Inc Class A;GIB.A;FGI;6.20%
Crescent Point Energy Corp.;CGP;FCG;6.10%
Dollarama Inc.;DOL;FDO;6.20%
Eldorado Gold Corporation ;ELD;FEL;6.60%
First Quantum Minerals Ltd.;FM;FMQ;6.20%
Franco Nevada Corp.;FNV;FFV;6.20%
George Weston Ltd.;WN;FWN;7.00%
Gildan Activewear Inc.;GIL;FGW;6.30%
GoldCorp Inc.;FGG;G;6.20%
Husky Energy Inc.;HSE;FHS;6.10%
Imperial Oil Ltd.;IMO;FMO;6.20%
Kinross Gold Corp.;K;FKK;6.30%
Lowblaw Cos. Ltd.;L;FLL;6.30%
Magna International Inc.;MG;FMI;6.20%
Metro Inc.;MRU;FMU;6.20%
Potash Corporation of Saskatchewan ;POT;KPO;6.10%
Restaurants Brand International I ;QSR;FQR;6.20%
Rogers Communications Non-Voting I ;RCI.B;FIR;6.30%
Saputo Inc.;SAP;FSA;6.20%
Shaw Communications Inc.Class B ;SJR.B;FSJ;6.20%
Wheaton Precious Metal Corp.;SLW;FPM;6.20%
SNC-Lavalin Group Inc.;SNC;FCL;6.20%
Suncor Energy Inc.;SU;FSU;6.20%
Teck Resources B Ltd.;TECK.B;FTK;6.20%
Valeant Pharmaceuticals International ;VRX;FRV;6.40%
Yamana Gold Inc.;YRI;FYR;6.20%
Altagas Ltd.;ALA;FAL;6.30%
CCL Industries Inc. Unlimited Class B;CCL.B;FCI;6.20%
Hydro One Limited;H;FHO;6.30%
Waste Connections Inc.;WCN;FWC;6.20%
Whitecap Resources Inc.;WCP;FWP;6.40%
Intact Financial Corp.;IFC;FIF;0.062
Open Text Corp.;OTEX;FOP;0.062
Great West Lifeco Inc.;GWO;FWL;0.063
Shopify Inc.;SHOP;FSH;0.063
Power Financial Corporation;PWF;FPF;0.063
Onex Corp.;ONEX;FON;0.062
CI Financial Corp.;CIX;FCX;0.062
Keyera Corp.;KEY;FKY;0.063
Prairiesky Royalty Ltd.;PSK;FPK;0.064
Industrial Alliance Insurance and Financial Services Inc.;IAG;FIA;0.063
CAE Inc.;CAE;FAC;0.064
Methanex Corp.;MX;FMX;0.062
West Fraser Timber Co Ltd.;WFP;FWT;0.062
Finning International Inc.;FTT;FNN;0.062
Tourmaline Oil Corp.;TOU;FOU;0.062
Canadian Utilities Limited;CU;FUE;0.063
Vermilion Energy Inc.;VET;FVM;0.062
Lundin Mining Corp.;LUN;FLN;0.064
Empire Company Ltd, Cl. A;EMP.A;FEM;0.063
Seven Generations Energy Ltd.;VII;FSG;0.062
Turquoise Hill Resources Ltd.;TRQ;FTQ;0.062
IGM Financial Inc.;IGM;FGN;0.063
Element Financial Corporation;EFN;FEF;0.063
Atco Ltd.;ACO.X;FTL;0.063
Linamar Corporation;LNR;FLC;0.062
First Capital Realty Inc.;FCR;FFR;0.062
Nutrien Ltd.;NTR;FNU;0.053
