NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;NEW RATE
BCE Inc.;BCE;FBC;4.40%
Bank of Montreal;BMO;FBO;4.70%
Bank of Nova Scotia;BNS;FNS;4.40%
Canadian Imperial Bank of Commerce;CM;FCB;4.40%
Canadian National Railway Company;CNR;FCN;4.30%
Emera Inc.;EMA;FMA;4.40%
Enbridge Inc.;ENB;FEB;4.40%
Encana Corporation;ECA;FEA;4.30%
Fortis Inc.;FTS;FFS;4.40%
Inter Pipeline Ltd.;IPL;FPL;4.40%
Manulife Financial Corporation;MFC;FMF;4.40%
National Bank of Canada;NA;FNB;4.40%
Pembina Pipeline Corporation;PPL;FPP;4.40%
Power Corporation of Canada;POW;FPW;4.40%
Royal Bank of Canada;RY;FRY;4.40%
Sun Life Financial;SFL;FLF;4.40%
Telus Corporation;T;FTC;4.40%
Thomson Reuters Corporation;TRI;FRT;4.30%
Toronto Dominion Bank;TD;FTD;4.40%
Transcanada Corporation;TRP;FRP;4.40%
Agnico-Eagle Mines Limited ;AEM;FAE;4.30%
Agrium Inc. ;AGU;FGA;4.50%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;4.40%
Arc Resources Ltd. ;ARX;FAX;4.40%
Barrick Gold  ;ABX;FBA;4.30%
BlackBerry Ltd.;BB;FBB;4.30%
Bombardier Inc. Class B ;BBD.B;FBD;4.30%
Brookfield Asset Management Inc. Cl A;BAM.A;KBM;4.30%
Cameco Corporation ;CCO;FOC;4.40%
Canadian Natural Resources Limited ;CNQ;FCQ;4.40%
Canadian Pacific Railway Ltd.;CP;FCP;4.30%
Canadian Tire Ltd. Class A ;CTC.A;FCT;4.30%
Cenovus Energy Inc .;CVE;FVE;4.40%
CGI Group Inc Class A;GIB.A;FGI;4.30%
Crescent Point Energy Corp.;CGP;FCG;4.30%
Dollarama Inc.;DOL;FDO;4.40%
Eldorado Gold Corporation ;ELD;FEL;4.30%
First Quantum Minerals Ltd.;FM;FMQ;4.40%
Franco Nevada Corp.;FNV;FFV;4.30%
George Weston Ltd.;WN;FWN;5.00%
Gildan Activewear Inc.;GIL;FGW;4.40%
GoldCorp Inc.;FGG;G;4.30%
Husky Energy Inc.;HSE;FHS;4.30%
Imperial Oil Ltd.;IMO;FMO;4.40%
Kinross Gold Corp.;K;FKK;4.40%
Lowblaw Cos. Ltd.;L;FLL;4.30%
Magna International Inc.;MG;FMI;4.30%
Metro Inc.;MRU;FMU;4.30%
Potash Corporation of Saskatchewan ;POT;FPO;4.40%
Restaurants Brand International I ;QSR;FQR;4.30%
Rogers Communications Non-Voting I ;RCI.B;FIR;4.30%
Saputo Inc.;SAP;FSA;4.30%
Shaw Communications Inc.Class B ;SJR.B;FSJ;4.30%
Wheaton Precious Metal Corp.;WPM;FPM;4.30%
SNC-Lavalin Group Inc.;SNC;FCL;4.30%
Suncor Energy Inc.;SU;FSU;4.40%
Teck Resources B Ltd.;TECK.B;FTK;4.30%
Valeant Pharmaceuticals International ;VRX;FRV;4.30%
Yamana Gold Inc.;YRI;FYR;4.40%
