NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;NEW RATE
BCE Inc.;BCE;FBC;4.80%
Bank of Montreal;BMO;FBO;4.80%
Bank of Nova Scotia;BNS;FNS;4.80%
Canadian Imperial Bank of Commerce;CM;FCB;4.80%
Canadian National Railway Company;CNR;FCN;4.70%
Emera Inc.;EMA;FMA;4.80%
Enbridge Inc.;ENB;FEB;4.80%
Encana Corporation;ECA;FEA;4.60%
Fortis Inc.;FTS;FFS;4.80%
Inter Pipeline Ltd.;IPL;FPL;4.70%
Manulife Financial Corporation;MFC;FMF;4.80%
National Bank of Canada;NA;FNB;4.80%
Pembina Pipeline Corporation;PPL;FPP;4.70%
Power Corporation of Canada;POW;FPW;4.80%
Royal Bank of Canada;RY;FRY;4.80%
Sun Life Financial;SFL;FLF;4.80%
Telus Corporation;T;FTC;4.80%
Thomson Reuters Corporation;TRI;FRT;4.80%
Toronto Dominion Bank;TD;FTD;4.70%
Transcanada Corporation;TRP;FRP;4.80%
Agnico-Eagle Mines Limited ;AEM;FAE;4.70%
Agrium Inc. ;AGU;FGA;4.70%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;4.70%
Arc Resources Ltd. ;ARX;FAX;4.70%
Barrick Gold  ;ABX;FBA;4.70%
BlackBerry Ltd.;BB;FBB;4.60%
Bombardier Inc. Class B ;BBD.B;FBD;4.60%
Brookfield Asset Management Inc. Cl A;BAM.A;FBM;4.70%
Cameco Corporation ;CCO;FOC;4.70%
Canadian Natural Resources Limited ;CNQ;FCQ;4.70%
Canadian Pacific Railway Ltd.;CP;FCP;4.70%
Canadian Tire Ltd. Class A ;CTC.A;FCT;4.70%
Cenovus Energy Inc .;CVE;FVE;4.70%
CGI Group Inc Class A;GIB.A;FGI;4.70%
Crescent Point Energy Corp.;CGP;FCG;4.70%
Dollarama Inc.;DOL;FDO;4.70%
Eldorado Gold Corporation ;ELD;FEL;4.70%
First Quantum Minerals Ltd.;FM;FMQ;4.60%
Franco Nevada Corp.;FNV;FFV;4.70%
George Weston Ltd.;WN;FWN;5.00%
Gildan Activewear Inc.;GIL;FGW;4.70%
GoldCorp Inc.;FGG;G;4.70%
Husky Energy Inc.;HSE;FHS;4.60%
Imperial Oil Ltd.;IMO;FMO;4.70%
Kinross Gold Corp.;K;FKK;4.90%
Lowblaw Cos. Ltd.;L;FLL;4.70%
Magna International Inc.;MG;FMI;4.70%
Metro Inc.;MRU;FMU;4.70%
Potash Corporation of Saskatchewan ;POT;FPO;4.70%
Restaurants Brand International I ;QSR;FQR;4.70%
Rogers Communications Non-Voting I ;RCI.B;FIR;4.80%
Saputo Inc.;SAP;FSA;4.70%
Shaw Communications Inc.Class B ;SJR.B;FSJ;4.70%
Silver Wheaton Corp.;SLW;FLW;4.70%
SNC-Lavalin Group Inc.;SNC;FCL;4.70%
Suncor Energy Inc.;SU;FSU;4.70%
Teck Resources B Ltd.;TECK.B;FTK;4.70%
Valeant Pharmaceuticals International ;VRX;FRV;4.70%
Yamana Gold Inc.;YRI;FYR;4.70%
