FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
ONX;30-Day Overnight Repo Rate Futures;524;574;CAD;;;;1;ONX1;;ONXZ15;;;;;;
ONX;30-Day Overnight Repo Rate Futures;524;574;CAD;;;;1;ONX2;;ONXH16;;;;;;
ONX;30-Day Overnight Repo Rate Futures;524;574;CAD;;;;1;ONX3;;ONXM16;;;;;;
ONX;30-Day Overnight Repo Rate Futures;524;574;CAD;;;;1;ONX4;;ONXU16;;;;;;
ONX;30-Day Overnight Repo Rate Futures;524;574;CAD;;;;1;ONX SERIAL 1;;ONXF16;;;;;;
ONX;30-Day Overnight Repo Rate Futures;524;574;CAD;;;;1;ONX SERIAL 2;;ONXG16;;;;;;
ONX;30-Day Overnight Repo Rate Futures;524;574;CAD;;;;1;ONX SERIAL 3;;ONXJ16;;;;;;
OIS;Overnight Index Swap Futures;796;846;CAD;;;;1;OIS1;;OISF16;;;;;;
OIS;Overnight Index Swap Futures;796;846;CAD;;;;1;OIS2;;OISH16;;;;;;
OIS;Overnight Index Swap Futures;796;846;CAD;;;;1;OIS3;;OISJ16;;;;;;
OIS;Overnight Index Swap Futures;796;846;CAD;;;;1;OIS4;;OISK16;;;;;;
OIS;Overnight Index Swap Futures;796;846;CAD;;;;1;OIS5;;OISN16;;;;;;
OIS;Overnight Index Swap Futures;796;846;CAD;;;;1;OIS6;;OISU16;;;;;;
OIS;Overnight Index Swap Futures;796;846;CAD;;;;1;OIS7;;OISV16;;;;;;
OIS;Overnight Index Swap Futures;796;846;CAD;;;;1;OIS8;;OISZ16;;;;;;
OIS;Overnight Index Swap Futures;796;846;CAD;;;;1;OIS9;;0;;;;;;
BAX;Three-month Canadian Bankers Acceptance Futures;465;515;CAD;;;;1;BAX1;;BAXH16;;;;;;
BAX;Three-month Canadian Bankers Acceptance Futures;465;515;CAD;;;;1;BAX2;;BAXM16;;;;;;
BAX;Three-month Canadian Bankers Acceptance Futures;465;515;CAD;;;;1;BAX3;;BAXU16;;;;;;
BAX;Three-month Canadian Bankers Acceptance Futures;465;515;CAD;;;;1;BAX4;;BAXZ16;;;;;;
BAX;Three-month Canadian Bankers Acceptance Futures;465;515;CAD;;;;1;BAX5;;BAXH17;;;;;;
BAX;Three-month Canadian Bankers Acceptance Futures;465;515;CAD;;;;1;BAX6;;BAXM17;;;;;;
BAX;Three-month Canadian Bankers Acceptance Futures;465;515;CAD;;;;1;BAX7;;BAXU17;;;;;;
BAX;Three-month Canadian Bankers Acceptance Futures;465;515;CAD;;;;1;BAX8;;BAXZ17;;;;;;
BAX;Three-month Canadian Bankers Acceptance Futures;465;515;CAD;;;;1;BAX9;;BAXH18;;;;;;
BAX;Three-month Canadian Bankers Acceptance Futures;465;515;CAD;;;;1;BAX10;;BAXM18;;;;;;
BAX;Three-month Canadian Bankers Acceptance Futures;465;515;CAD;;;;1;BAX11;;BAXU18;;;;;;
BAX;Three-month Canadian Bankers Acceptance Futures;465;515;CAD;;;;1;BAX12;;BAXZ18;;;;;;
BAX;Three-month Canadian Bankers Acceptance Futures;465;515;CAD;;;;1;BAX SERIAL 1;;BAXF16;;;;;;
BAX;Three-month Canadian Bankers Acceptance Futures;465;515;CAD;;;;1;BAX SERIAL 2;;BAXG16;;;;;;
CGZ;Two-year Government of Canada Bond Futures;1343;1443;CAD;;;;1;CGZ1;;CGZH16;;;;;;
CGZ;Two-year Government of Canada Bond Futures;1343;1443;CAD;;;;1;CGZ2;;CGZM16;;;;;;
CGZ;Two-year Government of Canada Bond Futures;1343;1443;CAD;;;;1;CGZ3;;CGZU16;;;;;;
CGZ;Two-year Government of Canada Bond Futures;1343;1443;CAD;;;;1;CGZ4;;CGZZ16;;;;;;
CGF;Five-year Government of Canada Bond Futures;1339;1439;CAD;;;;1;CGF1;;CGFH16;;;;;;
CGF;Five-year Government of Canada Bond Futures;1339;1439;CAD;;;;1;CGF2;;CGFM16;;;;;;
CGF;Five-year Government of Canada Bond Futures;1339;1439;CAD;;;;1;CGF3;;CGFU16;;;;;;
CGF;Five-year Government of Canada Bond Futures;1339;1439;CAD;;;;1;CGF4;;CGFZ16;;;;;;
CGB;Ten-year Government of Canada Bond Futures;2273;2373;CAD;;;;1;CGB1;;CGBH16;;;;;;
CGB;Ten-year Government of Canada Bond Futures;2273;2373;CAD;;;;1;CGB2;;CGBM16;;;;;;
CGB;Ten-year Government of Canada Bond Futures;2273;2373;CAD;;;;1;CGB3;;CGBU16;;;;;;
CGB;Ten-year Government of Canada Bond Futures;2273;2373;CAD;;;;1;CGB4;;CGBZ16;;;;;;
LGB;30-year Government of Canada Bond Futures;6607;6807;CAD;;;;1;LGB1;;LGBH16;;;;;;
LGB;30-year Government of Canada Bond Futures;6607;6807;CAD;;;;1;LGB2;;LGBM16;;;;;;
LGB;30-year Government of Canada Bond Futures;6607;6807;CAD;;;;1;LGB3;;LGBU16;;;;;;
LGB;30-year Government of Canada Bond Futures;6607;6807;CAD;;;;1;LGB4;;LGBZ16;;;;;;
SCF;S&PTSX Composite Index Mini Futures;2738;2838;CAD;;;;1;SCF1;;SCFH16;;;;;;
