COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES
BCE Inc.;BCE;FBC;9.30%
Bank of Montreal;BMO;FBO;9.80%
Bank of Nova Scotia;BNS;FNS;9.30%
Canadian Imperial Bank of Commerce;CM;FCB;9.30%
Canadian National Railway Company;CNR;FCN;9.30%
Emera Inc.;EMA;FMA;9.20%
Enbridge Inc.;ENB;FEB;9.40%
Encana Corporation;ECA;FEA;9.30%
Fortis Inc.;FTS;FFS;9.30%
Inter Pipeline Ltd.;IPL;FPL;9.30%
Manulife Financial Corporation;MFC;FMF;9.30%
National Bank of Canada;NA;FNB;9.30%
Pembina Pipeline Corporation;PPL;FPP;9.20%
Power Corporation of Canada;POW;FPW;9.30%
Royal Bank of Canada;RY;FRY;9.30%
Sun Life Financial;SLF;FLF;9.30%
Telus Corporation;T;FTC;9.30%
Thomson Reuters Corporation;TRI;FRT;9.20%
Toronto Dominion Bank;TD;FTD;9.20%
Transcanada Corporation;TRP;FRP;9.40%
Agnico-Eagle Mines Limited ;AEM;FAE;9.20%
Agrium Inc. ;AGU;KGA;5.70%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;9.10%
Arc Resources Ltd. ;ARX;FAX;9.30%
Barrick Gold  ;ABX;FBA;9.20%
BlackBerry Ltd.;BB;FBB;9.20%
Bombardier Inc. Class B ;BBD.B;FBD;9.00%
Brookfield Asset Management Inc. Cl A;BAM.A;KBM;9.30%
Cameco Corporation ;CCO;FOC;9.40%
Canadian Natural Resources Limited ;CNQ;FCQ;9.30%
Canadian Pacific Railway Ltd.;CP;FCP;9.30%
Canadian Tire Ltd. Class A ;CTC.A;FCT;9.20%
Cenovus Energy Inc .;CVE;FVE;9.30%
CGI Group Inc Class A;GIB.A;FGI;9.20%
Crescent Point Energy Corp.;CGP;FCG;9.30%
Dollarama Inc.;DOL;FDO;9.30%
Eldorado Gold Corporation ;ELD;FEL;9.40%
First Quantum Minerals Ltd.;FM;FMQ;9.40%
Franco Nevada Corp.;FNV;FFV;9.20%
George Weston Ltd.;WN;FWN;10.00%
Gildan Activewear Inc.;GIL;FGW;9.20%
GoldCorp Inc.;FGG;G;9.30%
Husky Energy Inc.;HSE;FHS;9.30%
Imperial Oil Ltd.;IMO;FMO;9.20%
Kinross Gold Corp.;K;FKK;9.40%
Lowblaw Cos. Ltd.;L;FLL;9.20%
Magna International Inc.;MG;FMI;9.20%
Metro Inc.;MRU;FMU;9.20%
Potash Corporation of Saskatchewan ;POT;KPO;6.30%
Restaurants Brand International I ;QSR;FQR;9.20%
Rogers Communications Non-Voting I ;RCI.B;FIR;9.30%
Saputo Inc.;SAP;FSA;9.20%
Shaw Communications Inc.Class B ;SJR.B;FSJ;9.20%
Wheaton Precious Metal Corp.;SLW;FPM;9.20%
SNC-Lavalin Group Inc.;SNC;FCL;9.20%
Suncor Energy Inc.;SU;FSU;9.30%
Teck Resources B Ltd.;TECK.B;FTK;9.50%
Valeant Pharmaceuticals International ;VRX;FRV;9.40%
Yamana Gold Inc.;YRI;FYR;9.20%
Altagas Ltd.;ALA;FAL;9.30%
CCL Industries Inc. Unlimited Class B;CCL.B;FCI;9.10%
Hydro One Limited;H;FHO;9.20%
Waste Connections Inc.;WCN;FWC;9.20%
Whitecap Resources Inc.;WCP;FWP;9.60%
Intact Financial Corp.;IFC;FIF;9.30%
Open Text Corp.;OTEX;FOP;9.30%
Great West Lifeco Inc.;GWO;FWL;9.30%
Shopify Inc.;SHOP;FSH;9.10%
Power Financial Corporation;PWF;FPF;9.30%
Onex Corp.;ONEX;FON;9.20%
CI Financial Corp.;CIX;FCX;9.20%
Keyera Corp.;KEY;FKY;9.30%
Prairiesky Royalty Ltd.;PSK;FPK;9.40%
Industrial Alliance Insurance and Financial Services Inc.;IAG;FIA;9.30%
CAE Inc.;CAE;FAC;9.50%
Methanex Corp.;MX;FMX;9.30%
West Fraser Timber Co Ltd.;WFP;FWT;9.20%
Finning International Inc.;FTT;FNN;9.20%
Tourmaline Oil Corp.;TOU;FOU;9.20%
Canadian Utilities Limited;CU;FUE;9.20%
Vermilion Energy Inc.;VET;FVM;9.20%
Lundin Mining Corp.;LUN;FLN;9.50%
Empire Company Ltd, Cl. A;EMP.A;FEM;9.10%
Seven Generations Energy Ltd.;VII;FSG;9.20%
Turquoise Hill Resources Ltd.;TRQ;FTQ;9.30%
IGM Financial Inc.;IGM;FGN;9.30%
Element Financial Corporation;EFN;FEF;9.20%
Atco Ltd.;ACO.X;FTL;9.20%
Linamar Corporation;LNR;FLC;9.30%
First Capital Realty Inc.;FCR;FFR;9.40%
Nutrien Ltd.;NTR;FNU;9.40%
Canopy Grwoth Corporation;WEED;FWD;8.70%
Aphria Inc.;APH;FPH;9.00%
Aurora Cannabis Inc.;ACB;FOA;9.00%
Medreleaf Inc.;LEAF;FLV;9.20%
