MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;348;398;CAD;;;;1;BAX1;;BAXH20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;348;398;CAD;;;;1;BAX4;;BAXM20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;537;587;CAD;;;;1;BAX5;;BAXU20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;537;587;CAD;;;;1;BAX6;;BAXZ20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;624;674;CAD;;;;1;BAX7;;BAXH21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;624;674;CAD;;;;1;BAX8;;BAXM21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;624;674;CAD;;;;1;BAX9;;BAXU21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;624;674;CAD;;;;1;BAX10;;BAXZ21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;633;683;CAD;;;;1;BAX11;;BAXH22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;632;682;CAD;;;;1;BAX12;;BAXM22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;632;682;CAD;;;;1;BAX13;;BAXU22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;632;682;CAD;;;;1;BAX14;;BAXZ22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;348;398;CAD;;;;1;BAX SERIAL 1;;BAXJ20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;348;398;CAD;;;;1;BAX SERIAL 2;;BAXK20;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2230;2330;CAD;;;;1;CGB1;;CGBH20;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2230;2330;CAD;;;;1;CGB2;;CGBM20;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2230;2330;CAD;;;;1;CGB3;;CGBU20;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2230;2330;CAD;;;;1;CGB4;;CGBZ20;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1014;1114;CAD;;;;1;CGF1;;CGFH20;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1014;1114;CAD;;;;1;CGF2;;CGFM20;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1014;1114;CAD;;;;1;CGF3;;CGFU20;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1014;1114;CAD;;;;1;CGF4;;CGFZ20;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;995;1045;CAD;;;;1;CGZ1;;CGZH20;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;995;1045;CAD;;;;1;CGZ2;;CGZM20;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;995;1045;CAD;;;;1;CGZ3;;CGZU20;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;995;1045;CAD;;;;1;CGZ4;;CGZZ20;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;7179;7379;CAD;;;;1;LGB1;;LGBH20;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;7179;7379;CAD;;;;1;LGB2;;LGBM20;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;7179;7379;CAD;;;;1;LGB3;;LGBU20;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;7179;7379;CAD;;;;1;LGB4;;LGBZ20;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;2624;2724;CAD;;;;1;SCF1;;SCFH20;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;2624;2724;CAD;;;;1;SCF2;;SCFM20;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;2624;2724;CAD;;;;1;SCF3;;SCFU20;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;2624;2724;CAD;;;;1;SCF4;;SCFZ20;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;1411;1511;CAD;;;;1;SMJ1;;SMJH20;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;1411;1511;CAD;;;;1;SMJ2;;SMJM20;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;1411;1511;CAD;;;;1;SMJ3;;SMJU20;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;1411;1511;CAD;;;;1;SMJ4;;SMJZ20;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;4404;4604;CAD;;;;1;SXA1;;SXAH20;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;4404;4604;CAD;;;;1;SXA2;;SXAM20;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;4404;4604;CAD;;;;1;SXA3;;SXAU20;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;4404;4604;CAD;;;;1;SXA4;;SXAZ20;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;2096;2196;CAD;;;;1;SXB1;;SXBH20;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;2096;2196;CAD;;;;1;SXB2;;SXBM20;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;2096;2196;CAD;;;;1;SXB3;;SXBU20;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;2096;2196;CAD;;;;1;SXB4;;SXBZ20;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;6775;6975;CAD;;;;1;SXF1;;SXFH20;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;6775;6975;CAD;;;;1;SXF2;;SXFM20;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;6775;6975;CAD;;;;1;SXF3;;SXFU20;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;6775;6975;CAD;;;;1;SXF4;;SXFZ20;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;3394;3594;CAD;;;;1;SXH1;;SXHH20;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;3394;3594;CAD;;;;1;SXH2;;SXHM20;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;3394;3594;CAD;;;;1;SXH3;;SXHU20;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;3394;3594;CAD;;;;1;SXH4;;SXHZ20;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;1730;1830;CAD;;;;1;SXK1;;SXKH20;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;1730;1830;CAD;;;;1;SXK2;;SXKM20;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;1730;1830;CAD;;;;1;SXK3;;SXKU20;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;1730;1830;CAD;;;;1;SXK4;;SXKZ20;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;1694;1794;CAD;;;;1;SXM1;;SXMH20;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;1694;1794;CAD;;;;1;SXM2;;SXMM20;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;1694;1794;CAD;;;;1;SXM3;;SXMU20;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;1694;1794;CAD;;;;1;SXM4;;SXMZ20;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;1571;1671;CAD;;;;1;SXU1;;SXUH20;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;1571;1671;CAD;;;;1;SXU2;;SXUM20;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;1571;1671;CAD;;;;1;SXU3;;SXUU20;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;1571;1671;CAD;;;;1;SXU4;;SXUZ20;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;1630;1730;CAD;;;;1;SXY1;;SXYH20;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;1630;1730;CAD;;;;1;SXY2;;SXYM20;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;1630;1730;CAD;;;;1;SXY3;;SXYU20;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;1630;1730;CAD;;;;1;SXY4;;SXYZ20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;386;436;CAD;;;;1;FAC1;;FACH20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;386;436;CAD;;;;1;FAC2;;FACM20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;386;436;CAD;;;;1;FAC3;;FACU20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;386;436;CAD;;;;1;FAC4;;FACZ20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;386;436;CAD;;;;1;FAC SERIAL 1;;FACJ20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;386;436;CAD;;;;1;FAC SERIAL 2;;FACK20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;386;436;CAD;;;;1;FAC SERIAL 3;;FACN20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;386;436;CAD;;;;1;FAC SERIAL 4;;FACQ20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;930;980;CAD;;;;1;FAE1;;FAEH20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;930;980;CAD;;;;1;FAE2;;FAEM20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;930;980;CAD;;;;1;FAE3;;FAEU20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;930;980;CAD;;;;1;FAE4;;FAEZ20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;930;980;CAD;;;;1;FAE SERIAL 1;;FAEJ20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;930;980;CAD;;;;1;FAE SERIAL 2;;FAEK20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;930;980;CAD;;;;1;FAE SERIAL 3;;FAEN20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;930;980;CAD;;;;1;FAE SERIAL 4;;FAEQ20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;215;265;CAD;;;;1;FAL1;;FALH20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;215;265;CAD;;;;1;FAL2;;FALM20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;215;265;CAD;;;;1;FAL3;;FALU20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;215;265;CAD;;;;1;FAL4;;FALZ20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;215;265;CAD;;;;1;FAL SERIAL 1;;FALJ20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;215;265;CAD;;;;1;FAL SERIAL 2;;FALK20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;215;265;CAD;;;;1;FAL SERIAL 3;;FALN20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;215;265;CAD;;;;1;FAL SERIAL 4;;FALQ20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;85;135;CAD;;;;1;FAX1;;FAXH20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;85;135;CAD;;;;1;FAX2;;FAXM20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;85;135;CAD;;;;1;FAX3;;FAXU20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;85;135;CAD;;;;1;FAX4;;FAXZ20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;85;135;CAD;;;;1;FAX SERIAL 1;;FAXJ20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;85;135;CAD;;;;1;FAX SERIAL 2;;FAXK20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;85;135;CAD;;;;1;FAX SERIAL 3;;FAXN20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;85;135;CAD;;;;1;FAX SERIAL 4;;FAXQ20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;362;412;CAD;;;;1;FBA1;;FBAH20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;362;412;CAD;;;;1;FBA2;;FBAM20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;362;412;CAD;;;;1;FBA3;;FBAU20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;362;412;CAD;;;;1;FBA4;;FBAZ20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;362;412;CAD;;;;1;FBA SERIAL 1;;FBAJ20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;362;412;CAD;;;;1;FBA SERIAL 2;;FBAK20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;362;412;CAD;;;;1;FBA SERIAL 3;;FBAN20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;362;412;CAD;;;;1;FBA SERIAL 4;;FBAQ20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;116;166;CAD;;;;1;FBB1;;FBBH20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;116;166;CAD;;;;1;FBB2;;FBBM20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;116;166;CAD;;;;1;FBB3;;FBBU20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;116;166;CAD;;;;1;FBB4;;FBBZ20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;116;166;CAD;;;;1;FBB SERIAL 1;;FBBJ20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;116;166;CAD;;;;1;FBB SERIAL 2;;FBBK20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;116;166;CAD;;;;1;FBB SERIAL 3;;FBBN20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;116;166;CAD;;;;1;FBB SERIAL 4;;FBBQ20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;497;547;CAD;;;;1;FBC1;;FBCH20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;497;547;CAD;;;;1;FBC2;;FBCM20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;497;547;CAD;;;;1;FBC3;;FBCU20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;497;547;CAD;;;;1;FBC4;;FBCZ20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;497;547;CAD;;;;1;FBC SERIAL 1;;FBCJ20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;497;547;CAD;;;;1;FBC SERIAL 2;;FBCK20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;497;547;CAD;;;;1;FBC SERIAL 3;;FBCN20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;497;547;CAD;;;;1;FBC SERIAL 4;;FBCQ20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;24;74;CAD;;;;1;FBD1;;FBDH20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;24;74;CAD;;;;1;FBD2;;FBDM20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;24;74;CAD;;;;1;FBD3;;FBDU20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;24;74;CAD;;;;1;FBD4;;FBDZ20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;24;74;CAD;;;;1;FBD SERIAL 1;;FBDJ20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;24;74;CAD;;;;1;FBD SERIAL 2;;FBDK20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;24;74;CAD;;;;1;FBD SERIAL 3;;FBDN20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;24;74;CAD;;;;1;FBD SERIAL 4;;FBDQ20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;503;553;CAD;;;;1;FBH1;;FBHH20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;503;553;CAD;;;;1;FBH2;;FBHM20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;503;553;CAD;;;;1;FBH3;;FBHU20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;503;553;CAD;;;;1;FBH4;;FBHZ20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;503;553;CAD;;;;1;FBH SERIAL 1;;FBHJ20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;503;553;CAD;;;;1;FBH SERIAL 2;;FBHK20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;503;553;CAD;;;;1;FBH SERIAL 3;;FBHN20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;503;553;CAD;;;;1;FBH SERIAL 4;;FBHQ20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A Futures;815;865;CAD;;;;1;FBM1;;FBMH20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A Futures;815;865;CAD;;;;1;FBM2;;FBMM20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A Futures;815;865;CAD;;;;1;FBM3;;FBMU20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A Futures;815;865;CAD;;;;1;FBM4;;FBMZ20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A Futures;815;865;CAD;;;;1;FBM SERIAL 1;;FBMJ20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A Futures;815;865;CAD;;;;1;FBM SERIAL 2;;FBMK20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A Futures;815;865;CAD;;;;1;FBM SERIAL 3;;FBMN20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A Futures;815;865;CAD;;;;1;FBM SERIAL 4;;FBMQ20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;808;858;CAD;;;;1;FBO1;;FBOH20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;808;858;CAD;;;;1;FBO2;;FBOM20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;808;858;CAD;;;;1;FBO3;;FBOU20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;808;858;CAD;;;;1;FBO4;;FBOZ20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;808;858;CAD;;;;1;FBO SERIAL 1;;FBOJ20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;808;858;CAD;;;;1;FBO SERIAL 2;;FBOK20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;808;858;CAD;;;;1;FBO SERIAL 3;;FBON20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;808;858;CAD;;;;1;FBO SERIAL 4;;FBOQ20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;917;967;CAD;;;;1;FCB1;;FCBH20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;917;967;CAD;;;;1;FCB2;;FCBM20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;917;967;CAD;;;;1;FCB3;;FCBU20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;917;967;CAD;;;;1;FCB4;;FCBZ20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;917;967;CAD;;;;1;FCB SERIAL 1;;FCBJ20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;917;967;CAD;;;;1;FCB SERIAL 2;;FCBK20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;917;967;CAD;;;;1;FCB SERIAL 3;;FCBN20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;917;967;CAD;;;;1;FCB SERIAL 4;;FCBQ20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;64;114;CAD;;;;1;FCG1;;FCGH20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;64;114;CAD;;;;1;FCG2;;FCGM20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;64;114;CAD;;;;1;FCG3;;FCGU20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;64;114;CAD;;;;1;FCG4;;FCGZ20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;64;114;CAD;;;;1;FCG SERIAL 1;;FCGJ20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;64;114;CAD;;;;1;FCG SERIAL 2;;FCGK20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;64;114;CAD;;;;1;FCG SERIAL 3;;FCGN20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;64;114;CAD;;;;1;FCG SERIAL 4;;FCGQ20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;630;680;CAD;;;;1;FCI1;;FCIH20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;630;680;CAD;;;;1;FCI2;;FCIM20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;630;680;CAD;;;;1;FCI3;;FCIU20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;630;680;CAD;;;;1;FCI4;;FCIZ20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;630;680;CAD;;;;1;FCI SERIAL 1;;FCIJ20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;630;680;CAD;;;;1;FCI SERIAL 2;;FCIK20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;630;680;CAD;;;;1;FCI SERIAL 3;;FCIN20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;630;680;CAD;;;;1;FCI SERIAL 4;;FCIQ20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;590;640;CAD;;;;1;FCL1;;FCLH20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;590;640;CAD;;;;1;FCL2;;FCLM20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;590;640;CAD;;;;1;FCL3;;FCLU20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;590;640;CAD;;;;1;FCL4;;FCLZ20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;590;640;CAD;;;;1;FCL SERIAL 1;;FCLJ20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;590;640;CAD;;;;1;FCL SERIAL 2;;FCLK20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;590;640;CAD;;;;1;FCL SERIAL 3;;FCLN20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;590;640;CAD;;;;1;FCL SERIAL 4;;FCLQ20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1133;1233;CAD;;;;1;FCN1;;FCNH20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1133;1233;CAD;;;;1;FCN2;;FCNM20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1133;1233;CAD;;;;1;FCN3;;FCNU20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1133;1233;CAD;;;;1;FCN4;;FCNZ20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1133;1233;CAD;;;;1;FCN SERIAL 1;;FCNJ20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1133;1233;CAD;;;;1;FCN SERIAL 2;;FCNK20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1133;1233;CAD;;;;1;FCN SERIAL 3;;FCNN20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1133;1233;CAD;;;;1;FCN SERIAL 4;;FCNQ20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;3759;3959;CAD;;;;1;FCP1;;FCPH20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;3759;3959;CAD;;;;1;FCP2;;FCPM20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;3759;3959;CAD;;;;1;FCP3;;FCPU20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;3759;3959;CAD;;;;1;FCP4;;FCPZ20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;3759;3959;CAD;;;;1;FCP SERIAL 1;;FCPJ20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;3759;3959;CAD;;;;1;FCP SERIAL 2;;FCPK20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;3759;3959;CAD;;;;1;FCP SERIAL 3;;FCPN20;;;;;;
OUTRIGHT;;FCP;Canadian Pacific Railway Limited Futures;3759;3959;CAD;;;;1;FCP SERIAL 4;;FCPQ20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;455;505;CAD;;;;1;FCQ1;;FCQH20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;455;505;CAD;;;;1;FCQ2;;FCQM20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;455;505;CAD;;;;1;FCQ3;;FCQU20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;455;505;CAD;;;;1;FCQ4;;FCQZ20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;455;505;CAD;;;;1;FCQ SERIAL 1;;FCQJ20;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;455;505;CAD;;;;1;FCQ SERIAL 2;;FCQK20;;;;;;
