NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;NEW RATE
BCE Inc.;BCE;FBC;5.80%
Bank of Montreal;BMO;FBO;5.70%
Bank of Nova Scotia;BNS;FNS;5.60%
Canadian Imperial Bank of Commerce;CM;FCB;5.70%
Canadian National Railway Company;CNR;FCN;5.60%
Emera Inc.;EMA;FMA;5.70%
Enbridge Inc.;ENB;FEB;5.70%
Encana Corporation;ECA;FEA;5.50%
Fortis Inc.;FTS;FFS;5.70%
Inter Pipeline Ltd.;IPL;FPL;5.60%
Manulife Financial Corporation;MFC;FMF;5.60%
National Bank of Canada;NA;FNB;5.70%
Pembina Pipeline Corporation;PPL;FPP;5.60%
Power Corporation of Canada;POW;FPW;5.70%
Royal Bank of Canada;RY;FRY;5.70%
Sun Life Financial;SFL;FLF;5.60%
Telus Corporation;T;FTC;5.70%
Thomson Reuters Corporation;TRI;FRT;5.60%
Toronto Dominion Bank;TD;FTD;5.60%
Transcanada Corporation;TRP;FRP;5.60%
Agnico-Eagle Mines Limited ;AEM;FAE;5.50%
Agrium Inc. ;AGU;FGA;5.70%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;5.60%
Arc Resources Ltd. ;ARX;FAX;5.50%
Barrick Gold  ;ABX;FBA;5.50%
BlackBerry Ltd.;BB;FBB;5.50%
Bombardier Inc. Class B ;BBD.B;FBD;5.50%
Brookfield Asset Management Inc. Cl A;BAM.A;FBM;5.60%
Cameco Corporation ;CCO;FOC;5.60%
Canadian Natural Resources Limited ;CNQ;FCQ;5.70%
Canadian Pacific Railway Ltd.;CP;FCP;5.60%
Canadian Tire Ltd. Class A ;CTC.A;FCT;5.60%
Cenovus Energy Inc .;CVE;FVE;5.60%
CGI Group Inc Class A;GIB.A;FGI;5.50%
Crescent Point Energy Corp.;CGP;FCG;5.50%
Dollarama Inc.;DOL;FDO;5.50%
Eldorado Gold Corporation ;ELD;FEL;5.60%
First Quantum Minerals Ltd.;FM;FMQ;5.50%
Franco Nevada Corp.;FNV;FFV;5.50%
George Weston Ltd.;WN;FWN;6.00%
Gildan Activewear Inc.;GIL;FGW;5.60%
GoldCorp Inc.;FGG;G;5.50%
Husky Energy Inc.;HSE;FHS;5.50%
Imperial Oil Ltd.;IMO;FMO;5.60%
Kinross Gold Corp.;K;FKK;6.00%
Lowblaw Cos. Ltd.;L;FLL;5.60%
Magna International Inc.;MG;FMI;5.60%
Metro Inc.;MRU;FMU;5.60%
Potash Corporation of Saskatchewan ;POT;FPO;5.60%
Restaurants Brand International I ;QSR;FQR;5.60%
Rogers Communications Non-Voting I ;RCI.B;FIR;5.70%
Saputo Inc.;SAP;FSA;5.60%
Shaw Communications Inc.Class B ;SJR.B;FSJ;5.60%
Silver Wheaton Corp.;SLW;FLW;5.50%
SNC-Lavalin Group Inc.;SNC;FCL;5.60%
Suncor Energy Inc.;SU;FSU;5.60%
Teck Resources B Ltd.;TECK.B;FTK;5.50%
Valeant Pharmaceuticals International ;VRX;FRV;5.50%
Yamana Gold Inc.;YRI;FYR;5.50%
