MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;825;875;CAD;;;;1;BAX1;;BAXU22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;823;873;CAD;;;;1;BAX4;;BAXZ22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1084;1184;CAD;;;;1;BAX5;;BAXH23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1084;1184;CAD;;;;1;BAX6;;BAXM23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1113;1213;CAD;;;;1;BAX7;;BAXU23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1114;1214;CAD;;;;1;BAX8;;BAXZ23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1115;1215;CAD;;;;1;BAX9;;BAXH24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1116;1216;CAD;;;;1;BAX10;;BAXM24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1034;1134;CAD;;;;1;BAX11;;BAXU24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1035;1135;CAD;;;;1;BAX12;;BAXZ24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1036;1136;CAD;;;;1;BAX13;;BAXH25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1036;1136;CAD;;;;1;BAX14;;BAXM25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;825;875;CAD;;;;1;BAX SERIAL 1;;BAXV22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;824;874;CAD;;;;1;BAX SERIAL 2;;BAXX22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;517;567;CAD;;;;1;CRA1;;CRAM22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;510;560;CAD;;;;1;CRA2;;CRAU22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1004;1104;CAD;;;;1;CRA3;;CRAZ22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1004;1104;CAD;;;;1;CRA4;;CRAH23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1101;1201;CAD;;;;1;CRA5;;CRAM23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1102;1202;CAD;;;;1;CRA6;;CRAU23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1102;1202;CAD;;;;1;CRA7;;CRAZ23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1103;1203;CAD;;;;1;CRA8;;CRAH24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1083;1183;CAD;;;;1;CRA9;;CRAM24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1084;1184;CAD;;;;1;CRA10;;CRAU24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1085;1185;CAD;;;;1;CRA11;;CRAZ24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1086;1186;CAD;;;;1;CRA12;;CRAH25;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;220;270;CAD;;;;1;SDV1;;SDVZ22;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;268;318;CAD;;;;1;SDV2;;SDVZ23;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;358;408;CAD;;;;1;SDV3;;SDVZ24;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;360;410;CAD;;;;1;SDV4;;SDVZ25;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;360;410;CAD;;;;1;SDV5;;SDVZ26;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2860;2960;CAD;;;;1;CGB1;;CGBU22;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2860;2960;CAD;;;;1;CGB2;;CGBZ22;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2860;2960;CAD;;;;1;CGB3;;CGBH23;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2860;2960;CAD;;;;1;CGB4;;CGBM23;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1738;1838;CAD;;;;1;CGF1;;CGFU22;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1738;1838;CAD;;;;1;CGF2;;CGFZ22;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1738;1838;CAD;;;;1;CGF3;;CGFH23;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1738;1838;CAD;;;;1;CGF4;;CGFM23;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;708;758;CAD;;;;1;CGZ1;;CGZU22;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;708;758;CAD;;;;1;CGZ2;;CGZZ22;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;708;758;CAD;;;;1;CGZ3;;CGZH23;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;708;758;CAD;;;;1;CGZ4;;CGZM23;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8476;8676;CAD;;;;1;LGB1;;LGBU22;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8476;8676;CAD;;;;1;LGB2;;LGBZ22;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8476;8676;CAD;;;;1;LGB3;;LGBH23;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8476;8676;CAD;;;;1;LGB4;;LGBM23;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5569;5769;CAD;;;;1;SCF1;;SCFU22;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5569;5769;CAD;;;;1;SCF2;;SCFZ22;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5569;5769;CAD;;;;1;SCF3;;SCFH23;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5569;5769;CAD;;;;1;SCF4;;SCFM23;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5225;5425;CAD;;;;1;SCG1;;SCGU22;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5225;5425;CAD;;;;1;SCG2;;SCGZ22;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5225;5425;CAD;;;;1;SCG3;;SCGH23;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5225;5425;CAD;;;;1;SCG4;;SCGM23;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3146;3346;CAD;;;;1;SEG1;;SEGU22;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3146;3346;CAD;;;;1;SEG2;;SEGZ22;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3146;3346;CAD;;;;1;SEG3;;SEGH23;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3146;3346;CAD;;;;1;SEG4;;SEGM23;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;5297;5497;CAD;;;;1;SXA1;;SXAU22;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;5297;5497;CAD;;;;1;SXA2;;SXAZ22;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;5297;5497;CAD;;;;1;SXA3;;SXAH23;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;5297;5497;CAD;;;;1;SXA4;;SXAM23;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4290;4490;CAD;;;;1;SXB1;;SXBU22;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4290;4490;CAD;;;;1;SXB2;;SXBZ22;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4290;4490;CAD;;;;1;SXB3;;SXBH23;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4290;4490;CAD;;;;1;SXB4;;SXBM23;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;23975;24175;CAD;;;;1;SXD1;;SXDU22;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;23975;24175;CAD;;;;1;SXD2;;SXDZ22;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;23975;24175;CAD;;;;1;SXD3;;SXDH23;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;23975;24175;CAD;;;;1;SXD4;;SXDM23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13396;13596;CAD;;;;1;SXF1;;SXFU22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13396;13596;CAD;;;;1;SXF2;;SXFZ22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13396;13596;CAD;;;;1;SXF3;;SXFH23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13396;13596;CAD;;;;1;SXF4;;SXFM23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13396;13596;CAD;;;;1;SXF5;;SXFZ23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13396;13596;CAD;;;;1;SXF6;;SXFZ24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13396;13596;CAD;;;;1;SXF7;;SXFZ25;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13396;13596;CAD;;;;1;SXF8;;SXFZ26;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;21257;21457;CAD;;;;1;SXG1;;SXGU22;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;21257;21457;CAD;;;;1;SXG2;;SXGZ22;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;21257;21457;CAD;;;;1;SXG3;;SXGH23;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;21257;21457;CAD;;;;1;SXG4;;SXGM23;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6142;6342;CAD;;;;1;SXH1;;SXHU22;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6142;6342;CAD;;;;1;SXH2;;SXHZ22;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6142;6342;CAD;;;;1;SXH3;;SXHH23;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6142;6342;CAD;;;;1;SXH4;;SXHM23;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4870;5070;CAD;;;;1;SXK1;;SXKU22;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4870;5070;CAD;;;;1;SXK2;;SXKZ22;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4870;5070;CAD;;;;1;SXK3;;SXKH23;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4870;5070;CAD;;;;1;SXK4;;SXKM23;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3349;3549;CAD;;;;1;SXM1;;SXMU22;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3349;3549;CAD;;;;1;SXM2;;SXMZ22;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3349;3549;CAD;;;;1;SXM3;;SXMH23;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3349;3549;CAD;;;;1;SXM4;;SXMM23;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;10399;10599;CAD;;;;1;SXR1;;SXRU22;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;10399;10599;CAD;;;;1;SXR2;;SXRZ22;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;10399;10599;CAD;;;;1;SXR3;;SXRH23;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;10399;10599;CAD;;;;1;SXR4;;SXRM23;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;5515;5715;CAD;;;;1;SXS1;;SXSU22;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;5515;5715;CAD;;;;1;SXS2;;SXSZ22;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;5515;5715;CAD;;;;1;SXS3;;SXSH23;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;5515;5715;CAD;;;;1;SXS4;;SXSM23;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;9388;9588;CAD;;;;1;SXT1;;SXTU22;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;9388;9588;CAD;;;;1;SXT2;;SXTZ22;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;9388;9588;CAD;;;;1;SXT3;;SXTH23;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;9388;9588;CAD;;;;1;SXT4;;SXTM23;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2947;3047;CAD;;;;1;SXU1;;SXUU22;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2947;3047;CAD;;;;1;SXU2;;SXUZ22;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2947;3047;CAD;;;;1;SXU3;;SXUH23;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2947;3047;CAD;;;;1;SXU4;;SXUM23;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;10793;10993;CAD;;;;1;SXW1;;SXWU22;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;10793;10993;CAD;;;;1;SXW2;;SXWZ22;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;10793;10993;CAD;;;;1;SXW3;;SXWH23;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;10793;10993;CAD;;;;1;SXW4;;SXWM23;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;5807;6007;CAD;;;;1;SXY1;;SXYU22;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;5807;6007;CAD;;;;1;SXY2;;SXYZ22;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;5807;6007;CAD;;;;1;SXY3;;SXYH23;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;5807;6007;CAD;;;;1;SXY4;;SXYM23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;175;225;CAD;;;;1;FAA1;;FAAU22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;175;225;CAD;;;;1;FAA2;;FAAZ22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;175;225;CAD;;;;1;FAA3;;FAAH23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;175;225;CAD;;;;1;FAA4;;FAAM23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;175;225;CAD;;;;1;FAA SERIAL 1;;FAAV22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;175;225;CAD;;;;1;FAA SERIAL 2;;FAAX22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;175;225;CAD;;;;1;FAA SERIAL 3;;FAAF23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;175;225;CAD;;;;1;FAA SERIAL 4;;FAAG23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1006;1106;CAD;;;;1;FAE1;;FAEU22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1006;1106;CAD;;;;1;FAE2;;FAEZ22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1006;1106;CAD;;;;1;FAE3;;FAEH23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1006;1106;CAD;;;;1;FAE4;;FAEM23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1006;1106;CAD;;;;1;FAE SERIAL 1;;FAEV22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1006;1106;CAD;;;;1;FAE SERIAL 2;;FAEX22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1006;1106;CAD;;;;1;FAE SERIAL 3;;FAEF23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1006;1106;CAD;;;;1;FAE SERIAL 4;;FAEG23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;340;390;CAD;;;;1;FAL1;;FALU22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;340;390;CAD;;;;1;FAL2;;FALZ22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;340;390;CAD;;;;1;FAL3;;FALH23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;340;390;CAD;;;;1;FAL4;;FALM23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;340;390;CAD;;;;1;FAL SERIAL 1;;FALV22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;340;390;CAD;;;;1;FAL SERIAL 2;;FALX22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;340;390;CAD;;;;1;FAL SERIAL 3;;FALF23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;340;390;CAD;;;;1;FAL SERIAL 4;;FALG23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;325;375;CAD;;;;1;FAX1;;FAXU22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;325;375;CAD;;;;1;FAX2;;FAXZ22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;325;375;CAD;;;;1;FAX3;;FAXH23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;325;375;CAD;;;;1;FAX4;;FAXM23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;325;375;CAD;;;;1;FAX SERIAL 1;;FAXV22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;325;375;CAD;;;;1;FAX SERIAL 2;;FAXX22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;325;375;CAD;;;;1;FAX SERIAL 3;;FAXF23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;325;375;CAD;;;;1;FAX SERIAL 4;;FAXG23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;318;368;CAD;;;;1;FBA1;;FBAU22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;318;368;CAD;;;;1;FBA2;;FBAZ22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;318;368;CAD;;;;1;FBA3;;FBAH23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;318;368;CAD;;;;1;FBA4;;FBAM23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;318;368;CAD;;;;1;FBA SERIAL 1;;FBAV22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;318;368;CAD;;;;1;FBA SERIAL 2;;FBAX22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;318;368;CAD;;;;1;FBA SERIAL 3;;FBAF23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;318;368;CAD;;;;1;FBA SERIAL 4;;FBAG23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;688;738;CAD;;;;1;FBC1;;FBCU22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;688;738;CAD;;;;1;FBC2;;FBCZ22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;688;738;CAD;;;;1;FBC3;;FBCH23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;688;738;CAD;;;;1;FBC4;;FBCM23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;688;738;CAD;;;;1;FBC SERIAL 1;;FBCV22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;688;738;CAD;;;;1;FBC SERIAL 2;;FBCX22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;688;738;CAD;;;;1;FBC SERIAL 3;;FBCF23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;688;738;CAD;;;;1;FBC SERIAL 4;;FBCG23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1501;1601;CAD;;;;1;FBO1;;FBOU22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1501;1601;CAD;;;;1;FBO2;;FBOZ22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1501;1601;CAD;;;;1;FBO3;;FBOH23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1501;1601;CAD;;;;1;FBO4;;FBOM23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1501;1601;CAD;;;;1;FBO SERIAL 1;;FBOV22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1501;1601;CAD;;;;1;FBO SERIAL 2;;FBOX22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1501;1601;CAD;;;;1;FBO SERIAL 3;;FBOF23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1501;1601;CAD;;;;1;FBO SERIAL 4;;FBOG23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;779;829;CAD;;;;1;FCB1;;FCBU22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;779;829;CAD;;;;1;FCB2;;FCBZ22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;779;829;CAD;;;;1;FCB3;;FCBH23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;779;829;CAD;;;;1;FCB4;;FCBM23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;779;829;CAD;;;;1;FCB SERIAL 1;;FCBV22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;779;829;CAD;;;;1;FCB SERIAL 2;;FCBX22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;779;829;CAD;;;;1;FCB SERIAL 3;;FCBF23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;779;829;CAD;;;;1;FCB SERIAL 4;;FCBG23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;197;247;CAD;;;;1;FCG1;;FCGU22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;197;247;CAD;;;;1;FCG2;;FCGZ22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;197;247;CAD;;;;1;FCG3;;FCGH23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;197;247;CAD;;;;1;FCG4;;FCGM23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;197;247;CAD;;;;1;FCG SERIAL 1;;FCGV22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;197;247;CAD;;;;1;FCG SERIAL 2;;FCGX22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;197;247;CAD;;;;1;FCG SERIAL 3;;FCGF23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;197;247;CAD;;;;1;FCG SERIAL 4;;FCGG23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;373;423;CAD;;;;1;FCL1;;FCLU22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;373;423;CAD;;;;1;FCL2;;FCLZ22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;373;423;CAD;;;;1;FCL3;;FCLH23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;373;423;CAD;;;;1;FCL4;;FCLM23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;373;423;CAD;;;;1;FCL SERIAL 1;;FCLV22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;373;423;CAD;;;;1;FCL SERIAL 2;;FCLX22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;373;423;CAD;;;;1;FCL SERIAL 3;;FCLF23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;373;423;CAD;;;;1;FCL SERIAL 4;;FCLG23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1780;1880;CAD;;;;1;FCN1;;FCNU22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1780;1880;CAD;;;;1;FCN2;;FCNZ22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1780;1880;CAD;;;;1;FCN3;;FCNH23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1780;1880;CAD;;;;1;FCN4;;FCNM23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1780;1880;CAD;;;;1;FCN SERIAL 1;;FCNV22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1780;1880;CAD;;;;1;FCN SERIAL 2;;FCNX22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1780;1880;CAD;;;;1;FCN SERIAL 3;;FCNF23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1780;1880;CAD;;;;1;FCN SERIAL 4;;FCNG23;;;;;;
