MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;753;803;CAD;;;;1;BAX2;;BAXM20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;753;803;CAD;;;;1;BAX4;;BAXU20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;693;743;CAD;;;;1;BAX5;;BAXZ20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;693;743;CAD;;;;1;BAX6;;BAXH21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;699;749;CAD;;;;1;BAX7;;BAXM21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;699;749;CAD;;;;1;BAX8;;BAXU21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;699;749;CAD;;;;1;BAX9;;BAXZ21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;698;748;CAD;;;;1;BAX10;;BAXH22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;720;770;CAD;;;;1;BAX11;;BAXM22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;720;770;CAD;;;;1;BAX12;;BAXU22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;719;769;CAD;;;;1;BAX13;;BAXZ22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;719;769;CAD;;;;1;BAX14;;BAXH23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;749;799;CAD;;;;1;BAX SERIAL 1;;BAXK20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;753;803;CAD;;;;1;BAX SERIAL 2;;BAXN20;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3108;3308;CAD;;;;1;CGB1;;CGBM20;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3108;3308;CAD;;;;1;CGB2;;CGBU20;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3108;3308;CAD;;;;1;CGB3;;CGBZ20;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3108;3308;CAD;;;;1;CGB4;;CGBH21;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1510;1610;CAD;;;;1;CGF1;;CGFM20;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1510;1610;CAD;;;;1;CGF2;;CGFU20;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1510;1610;CAD;;;;1;CGF3;;CGFZ20;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1510;1610;CAD;;;;1;CGF4;;CGFH21;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1146;1246;CAD;;;;1;CGZ1;;CGZM20;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1146;1246;CAD;;;;1;CGZ2;;CGZU20;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1146;1246;CAD;;;;1;CGZ3;;CGZZ20;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1146;1246;CAD;;;;1;CGZ4;;CGZH21;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;12264;12464;CAD;;;;1;LGB1;;LGBM20;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;12264;12464;CAD;;;;1;LGB2;;LGBU20;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;12264;12464;CAD;;;;1;LGB3;;LGBZ20;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;12264;12464;CAD;;;;1;LGB4;;LGBH21;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;9459;9659;CAD;;;;1;SCF1;;SCFM20;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;9459;9659;CAD;;;;1;SCF2;;SCFU20;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;9459;9659;CAD;;;;1;SCF3;;SCFZ20;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;9459;9659;CAD;;;;1;SCF4;;SCFH21;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;1529;1629;CAD;;;;1;SMJ1;;SMJM20;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;1529;1629;CAD;;;;1;SMJ2;;SMJU20;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;1529;1629;CAD;;;;1;SMJ3;;SMJZ20;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;1529;1629;CAD;;;;1;SMJ4;;SMJH21;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;12215;12415;CAD;;;;1;SXA1;;SXAM20;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;12215;12415;CAD;;;;1;SXA2;;SXAU20;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;12215;12415;CAD;;;;1;SXA3;;SXAZ20;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;12215;12415;CAD;;;;1;SXA4;;SXAH21;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;7181;7381;CAD;;;;1;SXB1;;SXBM20;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;7181;7381;CAD;;;;1;SXB2;;SXBU20;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;7181;7381;CAD;;;;1;SXB3;;SXBZ20;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;7181;7381;CAD;;;;1;SXB4;;SXBH21;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;23812;24012;CAD;;;;1;SXF1;;SXFM20;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;23812;24012;CAD;;;;1;SXF2;;SXFU20;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;23812;24012;CAD;;;;1;SXF3;;SXFZ20;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;23812;24012;CAD;;;;1;SXF4;;SXFH21;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;9952;10152;CAD;;;;1;SXH1;;SXHM20;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;9952;10152;CAD;;;;1;SXH2;;SXHU20;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;9952;10152;CAD;;;;1;SXH3;;SXHZ20;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;9952;10152;CAD;;;;1;SXH4;;SXHH21;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;7536;7736;CAD;;;;1;SXK1;;SXKM20;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;7536;7736;CAD;;;;1;SXK2;;SXKU20;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;7536;7736;CAD;;;;1;SXK3;;SXKZ20;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;7536;7736;CAD;;;;1;SXK4;;SXKH21;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;5953;6153;CAD;;;;1;SXM1;;SXMM20;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;5953;6153;CAD;;;;1;SXM2;;SXMU20;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;5953;6153;CAD;;;;1;SXM3;;SXMZ20;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;5953;6153;CAD;;;;1;SXM4;;SXMH21;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;8166;8366;CAD;;;;1;SXU1;;SXUM20;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;8166;8366;CAD;;;;1;SXU2;;SXUU20;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;8166;8366;CAD;;;;1;SXU3;;SXUZ20;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;8166;8366;CAD;;;;1;SXU4;;SXUH21;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;3714;3914;CAD;;;;1;SXY1;;SXYM20;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;3714;3914;CAD;;;;1;SXY2;;SXYU20;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;3714;3914;CAD;;;;1;SXY3;;SXYZ20;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;3714;3914;CAD;;;;1;SXY4;;SXYH21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;262;312;CAD;;;;1;FAA1;;FAAM20;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;262;312;CAD;;;;1;FAA2;;FAAU20;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;262;312;CAD;;;;1;FAA3;;FAAZ20;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;262;312;CAD;;;;1;FAA4;;FAAH21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;262;312;CAD;;;;1;FAA SERIAL 1;;FAAK20;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;262;312;CAD;;;;1;FAA SERIAL 2;;FAAN20;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;262;312;CAD;;;;1;FAA SERIAL 3;;FAAQ20;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;262;312;CAD;;;;1;FAA SERIAL 4;;FAAV20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;527;577;CAD;;;;1;FAC1;;FACM20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;527;577;CAD;;;;1;FAC2;;FACU20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;527;577;CAD;;;;1;FAC3;;FACZ20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;527;577;CAD;;;;1;FAC4;;FACH21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;527;577;CAD;;;;1;FAC SERIAL 1;;FACK20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;527;577;CAD;;;;1;FAC SERIAL 2;;FACN20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;527;577;CAD;;;;1;FAC SERIAL 3;;FACQ20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;527;577;CAD;;;;1;FAC SERIAL 4;;FACV20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;2044;2144;CAD;;;;1;FAE1;;FAEM20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;2044;2144;CAD;;;;1;FAE2;;FAEU20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;2044;2144;CAD;;;;1;FAE3;;FAEZ20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;2044;2144;CAD;;;;1;FAE4;;FAEH21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;2044;2144;CAD;;;;1;FAE SERIAL 1;;FAEK20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;2044;2144;CAD;;;;1;FAE SERIAL 2;;FAEN20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;2044;2144;CAD;;;;1;FAE SERIAL 3;;FAEQ20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;2044;2144;CAD;;;;1;FAE SERIAL 4;;FAEV20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;436;486;CAD;;;;1;FAL1;;FALM20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;436;486;CAD;;;;1;FAL2;;FALU20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;436;486;CAD;;;;1;FAL3;;FALZ20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;436;486;CAD;;;;1;FAL4;;FALH21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;436;486;CAD;;;;1;FAL SERIAL 1;;FALK20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;436;486;CAD;;;;1;FAL SERIAL 2;;FALN20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;436;486;CAD;;;;1;FAL SERIAL 3;;FALQ20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;436;486;CAD;;;;1;FAL SERIAL 4;;FALV20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;145;195;CAD;;;;1;FAX1;;FAXM20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;145;195;CAD;;;;1;FAX2;;FAXU20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;145;195;CAD;;;;1;FAX3;;FAXZ20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;145;195;CAD;;;;1;FAX4;;FAXH21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;145;195;CAD;;;;1;FAX SERIAL 1;;FAXK20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;145;195;CAD;;;;1;FAX SERIAL 2;;FAXN20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;145;195;CAD;;;;1;FAX SERIAL 3;;FAXQ20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;145;195;CAD;;;;1;FAX SERIAL 4;;FAXV20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;772;822;CAD;;;;1;FBA1;;FBAM20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;772;822;CAD;;;;1;FBA2;;FBAU20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;772;822;CAD;;;;1;FBA3;;FBAZ20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;772;822;CAD;;;;1;FBA4;;FBAH21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;772;822;CAD;;;;1;FBA SERIAL 1;;FBAK20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;772;822;CAD;;;;1;FBA SERIAL 2;;FBAN20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;772;822;CAD;;;;1;FBA SERIAL 3;;FBAQ20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;772;822;CAD;;;;1;FBA SERIAL 4;;FBAV20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;162;212;CAD;;;;1;FBB1;;FBBM20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;162;212;CAD;;;;1;FBB2;;FBBU20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;162;212;CAD;;;;1;FBB3;;FBBZ20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;162;212;CAD;;;;1;FBB4;;FBBH21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;162;212;CAD;;;;1;FBB SERIAL 1;;FBBK20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;162;212;CAD;;;;1;FBB SERIAL 2;;FBBN20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;162;212;CAD;;;;1;FBB SERIAL 3;;FBBQ20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;162;212;CAD;;;;1;FBB SERIAL 4;;FBBV20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;939;989;CAD;;;;1;FBC1;;FBCM20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;939;989;CAD;;;;1;FBC2;;FBCU20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;939;989;CAD;;;;1;FBC3;;FBCZ20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;939;989;CAD;;;;1;FBC4;;FBCH21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;939;989;CAD;;;;1;FBC SERIAL 1;;FBCK20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;939;989;CAD;;;;1;FBC SERIAL 2;;FBCN20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;939;989;CAD;;;;1;FBC SERIAL 3;;FBCQ20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;939;989;CAD;;;;1;FBC SERIAL 4;;FBCV20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;16;66;CAD;;;;1;FBD1;;FBDM20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;16;66;CAD;;;;1;FBD2;;FBDU20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;16;66;CAD;;;;1;FBD3;;FBDZ20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;16;66;CAD;;;;1;FBD4;;FBDH21;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;16;66;CAD;;;;1;FBD SERIAL 1;;FBDK20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;16;66;CAD;;;;1;FBD SERIAL 2;;FBDN20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;16;66;CAD;;;;1;FBD SERIAL 3;;FBDQ20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;16;66;CAD;;;;1;FBD SERIAL 4;;FBDV20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;594;644;CAD;;;;1;FBH1;;FBHM20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;594;644;CAD;;;;1;FBH2;;FBHU20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;594;644;CAD;;;;1;FBH3;;FBHZ20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;594;644;CAD;;;;1;FBH4;;FBHH21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;594;644;CAD;;;;1;FBH SERIAL 1;;FBHK20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;594;644;CAD;;;;1;FBH SERIAL 2;;FBHN20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;594;644;CAD;;;;1;FBH SERIAL 3;;FBHQ20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;594;644;CAD;;;;1;FBH SERIAL 4;;FBHV20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;990;1040;CAD;;;;1;FBM1;;FBMM20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;990;1040;CAD;;;;1;FBM2;;FBMU20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;990;1040;CAD;;;;1;FBM3;;FBMZ20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;990;1040;CAD;;;;1;FBM4;;FBMH21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;990;1040;CAD;;;;1;FBM SERIAL 1;;FBMK20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;990;1040;CAD;;;;1;FBM SERIAL 2;;FBMN20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;990;1040;CAD;;;;1;FBM SERIAL 3;;FBMQ20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;990;1040;CAD;;;;1;FBM SERIAL 4;;FBMV20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1382;1482;CAD;;;;1;FBO1;;FBOM20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1382;1482;CAD;;;;1;FBO2;;FBOU20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1382;1482;CAD;;;;1;FBO3;;FBOZ20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1382;1482;CAD;;;;1;FBO4;;FBOH21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1382;1482;CAD;;;;1;FBO SERIAL 1;;FBOK20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1382;1482;CAD;;;;1;FBO SERIAL 2;;FBON20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1382;1482;CAD;;;;1;FBO SERIAL 3;;FBOQ20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1382;1482;CAD;;;;1;FBO SERIAL 4;;FBOV20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1651;1751;CAD;;;;1;FCB1;;FCBM20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1651;1751;CAD;;;;1;FCB2;;FCBU20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1651;1751;CAD;;;;1;FCB3;;FCBZ20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1651;1751;CAD;;;;1;FCB4;;FCBH21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1651;1751;CAD;;;;1;FCB SERIAL 1;;FCBK20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1651;1751;CAD;;;;1;FCB SERIAL 2;;FCBN20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1651;1751;CAD;;;;1;FCB SERIAL 3;;FCBQ20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1651;1751;CAD;;;;1;FCB SERIAL 4;;FCBV20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;61;111;CAD;;;;1;FCG1;;FCGM20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;61;111;CAD;;;;1;FCG2;;FCGU20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;61;111;CAD;;;;1;FCG3;;FCGZ20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;61;111;CAD;;;;1;FCG4;;FCGH21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;61;111;CAD;;;;1;FCG SERIAL 1;;FCGK20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;61;111;CAD;;;;1;FCG SERIAL 2;;FCGN20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;61;111;CAD;;;;1;FCG SERIAL 3;;FCGQ20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;61;111;CAD;;;;1;FCG SERIAL 4;;FCGV20;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc.  Futures;95;145;CAD;;;;1;FCH1;;FCHM20;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc.  Futures;95;145;CAD;;;;1;FCH2;;FCHU20;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc.  Futures;95;145;CAD;;;;1;FCH3;;FCHZ20;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc.  Futures;95;145;CAD;;;;1;FCH4;;FCHH21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc.  Futures;95;145;CAD;;;;1;FCH SERIAL 1;;FCHK20;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc.  Futures;95;145;CAD;;;;1;FCH SERIAL 2;;FCHN20;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc.  Futures;95;145;CAD;;;;1;FCH SERIAL 3;;FCHQ20;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc.  Futures;95;145;CAD;;;;1;FCH SERIAL 4;;FCHV20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;790;840;CAD;;;;1;FCI1;;FCIM20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;790;840;CAD;;;;1;FCI2;;FCIU20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;790;840;CAD;;;;1;FCI3;;FCIZ20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;790;840;CAD;;;;1;FCI4;;FCIH21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;790;840;CAD;;;;1;FCI SERIAL 1;;FCIK20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;790;840;CAD;;;;1;FCI SERIAL 2;;FCIN20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;790;840;CAD;;;;1;FCI SERIAL 3;;FCIQ20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;790;840;CAD;;;;1;FCI SERIAL 4;;FCIV20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;523;573;CAD;;;;1;FCL1;;FCLM20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;523;573;CAD;;;;1;FCL2;;FCLU20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;523;573;CAD;;;;1;FCL3;;FCLZ20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;523;573;CAD;;;;1;FCL4;;FCLH21;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;523;573;CAD;;;;1;FCL SERIAL 1;;FCLK20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;523;573;CAD;;;;1;FCL SERIAL 2;;FCLN20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;523;573;CAD;;;;1;FCL SERIAL 3;;FCLQ20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;523;573;CAD;;;;1;FCL SERIAL 4;;FCLV20;;;;;;
OUTRIGHT;;FCM;Genworth MI Canada Inc.  Futures;676;726;CAD;;;;1;FCM1;;FCMM20;;;;;;
OUTRIGHT;;FCM;Genworth MI Canada Inc.  Futures;676;726;CAD;;;;1;FCM2;;FCMU20;;;;;;
OUTRIGHT;;FCM;Genworth MI Canada Inc.  Futures;676;726;CAD;;;;1;FCM3;;FCMZ20;;;;;;
OUTRIGHT;;FCM;Genworth MI Canada Inc.  Futures;676;726;CAD;;;;1;FCM4;;FCMH21;;;;;;
OUTRIGHT;;FCM;Genworth MI Canada Inc.  Futures;676;726;CAD;;;;1;FCM SERIAL 1;;FCMK20;;;;;;
OUTRIGHT;;FCM;Genworth MI Canada Inc.  Futures;676;726;CAD;;;;1;FCM SERIAL 2;;FCMN20;;;;;;
