MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;319;369;CAD;;;;1;BAX3;;BAXU21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;319;369;CAD;;;;1;BAX4;;BAXZ21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;437;487;CAD;;;;1;BAX5;;BAXH22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;436;486;CAD;;;;1;BAX6;;BAXM22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;532;582;CAD;;;;1;BAX7;;BAXU22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;531;581;CAD;;;;1;BAX8;;BAXZ22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;530;580;CAD;;;;1;BAX9;;BAXH23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;529;579;CAD;;;;1;BAX10;;BAXM23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;556;606;CAD;;;;1;BAX11;;BAXU23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;555;605;CAD;;;;1;BAX12;;BAXZ23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;555;605;CAD;;;;1;BAX13;;BAXH24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;554;604;CAD;;;;1;BAX14;;BAXM24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;319;369;CAD;;;;1;BAX SERIAL 1;;BAXN21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;319;369;CAD;;;;1;BAX SERIAL 2;;BAXQ21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;222;272;CAD;;;;1;CRA1;;CRAM21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;222;272;CAD;;;;1;CRA2;;CRAU21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;352;402;CAD;;;;1;CRA3;;CRAZ21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;351;401;CAD;;;;1;CRA4;;CRAH22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;426;476;CAD;;;;1;CRA5;;CRAM22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;426;476;CAD;;;;1;CRA6;;CRAU22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;426;476;CAD;;;;1;CRA7;;CRAZ22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;426;476;CAD;;;;1;CRA8;;CRAH23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;549;599;CAD;;;;1;CRA9;;CRAM23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;549;599;CAD;;;;1;CRA10;;CRAU23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;549;599;CAD;;;;1;CRA11;;CRAZ23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;549;599;CAD;;;;1;CRA12;;CRAH24;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;111;161;CAD;;;;1;SDV1;;SDVZ21;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;224;274;CAD;;;;1;SDV2;;SDVZ22;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;318;368;CAD;;;;1;SDV3;;SDVZ23;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;316;366;CAD;;;;1;SDV4;;SDVZ24;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;314;364;CAD;;;;1;SDV5;;SDVZ25;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2452;2552;CAD;;;;1;CGB2;;CGBU21;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2452;2552;CAD;;;;1;CGB3;;CGBZ21;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2452;2552;CAD;;;;1;CGB4;;CGBH22;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1051;1151;CAD;;;;1;CGF2;;CGFU21;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1051;1151;CAD;;;;1;CGF3;;CGFZ21;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1051;1151;CAD;;;;1;CGF4;;CGFH22;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;439;489;CAD;;;;1;CGZ2;;CGZU21;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;439;489;CAD;;;;1;CGZ3;;CGZZ21;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;439;489;CAD;;;;1;CGZ4;;CGZH22;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8030;8230;CAD;;;;1;LGB2;;LGBU21;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8030;8230;CAD;;;;1;LGB3;;LGBZ21;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8030;8230;CAD;;;;1;LGB4;;LGBH22;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;4561;4761;CAD;;;;1;SCF1;;SCFU21;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;4561;4761;CAD;;;;1;SCF2;;SCFZ21;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;4561;4761;CAD;;;;1;SCF3;;SCFH22;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;4561;4761;CAD;;;;1;SCF4;;SCFM22;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4501;4701;CAD;;;;1;SCG1;;SCGU21;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4501;4701;CAD;;;;1;SCG2;;SCGZ21;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4501;4701;CAD;;;;1;SCG3;;SCGH22;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4501;4701;CAD;;;;1;SCG4;;SCGM22;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2677;2777;CAD;;;;1;SEG1;;SEGU21;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2677;2777;CAD;;;;1;SEG2;;SEGZ21;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2677;2777;CAD;;;;1;SEG3;;SEGH22;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2677;2777;CAD;;;;1;SEG4;;SEGM22;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;2814;2914;CAD;;;;1;SMJ1;;SMJU21;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;2814;2914;CAD;;;;1;SMJ2;;SMJZ21;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;2814;2914;CAD;;;;1;SMJ3;;SMJH22;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;2814;2914;CAD;;;;1;SMJ4;;SMJM22;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6909;7109;CAD;;;;1;SXA1;;SXAU21;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6909;7109;CAD;;;;1;SXA2;;SXAZ21;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6909;7109;CAD;;;;1;SXA3;;SXAH22;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6909;7109;CAD;;;;1;SXA4;;SXAM22;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;3580;3780;CAD;;;;1;SXB1;;SXBU21;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;3580;3780;CAD;;;;1;SXB2;;SXBZ21;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;3580;3780;CAD;;;;1;SXB3;;SXBH22;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;3580;3780;CAD;;;;1;SXB4;;SXBM22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;11482;11682;CAD;;;;1;SXF1;;SXFU21;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;11482;11682;CAD;;;;1;SXF2;;SXFZ21;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;11482;11682;CAD;;;;1;SXF3;;SXFH22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;11482;11682;CAD;;;;1;SXF4;;SXFM22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;11482;11682;CAD;;;;1;SXF5;;SXFZ22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;11482;11682;CAD;;;;1;SXF6;;SXFZ23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;11482;11682;CAD;;;;1;SXF7;;SXFZ24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;11482;11682;CAD;;;;1;SXF8;;SXFZ25;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;7911;8111;CAD;;;;1;SXH1;;SXHU21;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;7911;8111;CAD;;;;1;SXH2;;SXHZ21;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;7911;8111;CAD;;;;1;SXH3;;SXHH22;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;7911;8111;CAD;;;;1;SXH4;;SXHM22;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4371;4571;CAD;;;;1;SXK1;;SXKU21;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4371;4571;CAD;;;;1;SXK2;;SXKZ21;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4371;4571;CAD;;;;1;SXK3;;SXKH22;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4371;4571;CAD;;;;1;SXK4;;SXKM22;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;2871;2971;CAD;;;;1;SXM1;;SXMU21;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;2871;2971;CAD;;;;1;SXM2;;SXMZ21;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;2871;2971;CAD;;;;1;SXM3;;SXMH22;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;2871;2971;CAD;;;;1;SXM4;;SXMM22;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3374;3574;CAD;;;;1;SXU1;;SXUU21;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3374;3574;CAD;;;;1;SXU2;;SXUZ21;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3374;3574;CAD;;;;1;SXU3;;SXUH22;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3374;3574;CAD;;;;1;SXU4;;SXUM22;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2824;2924;CAD;;;;1;SXY1;;SXYU21;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2824;2924;CAD;;;;1;SXY2;;SXYZ21;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2824;2924;CAD;;;;1;SXY3;;SXYH22;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2824;2924;CAD;;;;1;SXY4;;SXYM22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;256;306;CAD;;;;1;FAA1;;FAAU21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;256;306;CAD;;;;1;FAA2;;FAAZ21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;256;306;CAD;;;;1;FAA3;;FAAH22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;256;306;CAD;;;;1;FAA4;;FAAM22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;256;306;CAD;;;;1;FAA SERIAL 1;;FAAN21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;256;306;CAD;;;;1;FAA SERIAL 2;;FAAQ21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;256;306;CAD;;;;1;FAA SERIAL 3;;FAAV21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;256;306;CAD;;;;1;FAA SERIAL 4;;FAAX21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;548;598;CAD;;;;1;FAC1;;FACU21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;548;598;CAD;;;;1;FAC2;;FACZ21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;548;598;CAD;;;;1;FAC3;;FACH22;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;548;598;CAD;;;;1;FAC4;;FACM22;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;548;598;CAD;;;;1;FAC SERIAL 1;;FACN21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;548;598;CAD;;;;1;FAC SERIAL 2;;FACQ21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;548;598;CAD;;;;1;FAC SERIAL 3;;FACV21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;548;598;CAD;;;;1;FAC SERIAL 4;;FACX21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1393;1493;CAD;;;;1;FAE1;;FAEU21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1393;1493;CAD;;;;1;FAE2;;FAEZ21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1393;1493;CAD;;;;1;FAE3;;FAEH22;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1393;1493;CAD;;;;1;FAE4;;FAEM22;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1393;1493;CAD;;;;1;FAE SERIAL 1;;FAEN21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1393;1493;CAD;;;;1;FAE SERIAL 2;;FAEQ21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1393;1493;CAD;;;;1;FAE SERIAL 3;;FAEV21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1393;1493;CAD;;;;1;FAE SERIAL 4;;FAEX21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;351;401;CAD;;;;1;FAL1;;FALU21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;351;401;CAD;;;;1;FAL2;;FALZ21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;351;401;CAD;;;;1;FAL3;;FALH22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;351;401;CAD;;;;1;FAL4;;FALM22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;351;401;CAD;;;;1;FAL SERIAL 1;;FALN21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;351;401;CAD;;;;1;FAL SERIAL 2;;FALQ21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;351;401;CAD;;;;1;FAL SERIAL 3;;FALV21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;351;401;CAD;;;;1;FAL SERIAL 4;;FALX21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;156;206;CAD;;;;1;FAX1;;FAXU21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;156;206;CAD;;;;1;FAX2;;FAXZ21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;156;206;CAD;;;;1;FAX3;;FAXH22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;156;206;CAD;;;;1;FAX4;;FAXM22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;156;206;CAD;;;;1;FAX SERIAL 1;;FAXN21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;156;206;CAD;;;;1;FAX SERIAL 2;;FAXQ21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;156;206;CAD;;;;1;FAX SERIAL 3;;FAXV21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;156;206;CAD;;;;1;FAX SERIAL 4;;FAXX21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;445;495;CAD;;;;1;FBA1;;FBAU21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;445;495;CAD;;;;1;FBA2;;FBAZ21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;445;495;CAD;;;;1;FBA3;;FBAH22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;445;495;CAD;;;;1;FBA4;;FBAM22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;445;495;CAD;;;;1;FBA SERIAL 1;;FBAN21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;445;495;CAD;;;;1;FBA SERIAL 2;;FBAQ21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;445;495;CAD;;;;1;FBA SERIAL 3;;FBAV21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;445;495;CAD;;;;1;FBA SERIAL 4;;FBAX21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;516;566;CAD;;;;1;FBB1;;FBBU21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;516;566;CAD;;;;1;FBB2;;FBBZ21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;516;566;CAD;;;;1;FBB3;;FBBH22;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;516;566;CAD;;;;1;FBB4;;FBBM22;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;516;566;CAD;;;;1;FBB SERIAL 1;;FBBN21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;516;566;CAD;;;;1;FBB SERIAL 2;;FBBQ21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;516;566;CAD;;;;1;FBB SERIAL 3;;FBBV21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;516;566;CAD;;;;1;FBB SERIAL 4;;FBBX21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;595;645;CAD;;;;1;FBC1;;FBCU21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;595;645;CAD;;;;1;FBC2;;FBCZ21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;595;645;CAD;;;;1;FBC3;;FBCH22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;595;645;CAD;;;;1;FBC4;;FBCM22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;595;645;CAD;;;;1;FBC SERIAL 1;;FBCN21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;595;645;CAD;;;;1;FBC SERIAL 2;;FBCQ21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;595;645;CAD;;;;1;FBC SERIAL 3;;FBCV21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;595;645;CAD;;;;1;FBC SERIAL 4;;FBCX21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;769;819;CAD;;;;1;FBH1;;FBHU21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;769;819;CAD;;;;1;FBH2;;FBHZ21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;769;819;CAD;;;;1;FBH3;;FBHH22;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;769;819;CAD;;;;1;FBH4;;FBHM22;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;769;819;CAD;;;;1;FBH SERIAL 1;;FBHN21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;769;819;CAD;;;;1;FBH SERIAL 2;;FBHQ21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;769;819;CAD;;;;1;FBH SERIAL 3;;FBHV21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;769;819;CAD;;;;1;FBH SERIAL 4;;FBHX21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;747;797;CAD;;;;1;FBM1;;FBMU21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;747;797;CAD;;;;1;FBM2;;FBMZ21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;747;797;CAD;;;;1;FBM3;;FBMH22;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;747;797;CAD;;;;1;FBM4;;FBMM22;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;747;797;CAD;;;;1;FBM SERIAL 1;;FBMN21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;747;797;CAD;;;;1;FBM SERIAL 2;;FBMQ21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;747;797;CAD;;;;1;FBM SERIAL 3;;FBMV21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;747;797;CAD;;;;1;FBM SERIAL 4;;FBMX21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1340;1440;CAD;;;;1;FBO1;;FBOU21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1340;1440;CAD;;;;1;FBO2;;FBOZ21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1340;1440;CAD;;;;1;FBO3;;FBOH22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1340;1440;CAD;;;;1;FBO4;;FBOM22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1340;1440;CAD;;;;1;FBO SERIAL 1;;FBON21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1340;1440;CAD;;;;1;FBO SERIAL 2;;FBOQ21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1340;1440;CAD;;;;1;FBO SERIAL 3;;FBOV21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1340;1440;CAD;;;;1;FBO SERIAL 4;;FBOX21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1506;1606;CAD;;;;1;FCB1;;FCBU21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1506;1606;CAD;;;;1;FCB2;;FCBZ21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1506;1606;CAD;;;;1;FCB3;;FCBH22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1506;1606;CAD;;;;1;FCB4;;FCBM22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1506;1606;CAD;;;;1;FCB SERIAL 1;;FCBN21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1506;1606;CAD;;;;1;FCB SERIAL 2;;FCBQ21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1506;1606;CAD;;;;1;FCB SERIAL 3;;FCBV21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1506;1606;CAD;;;;1;FCB SERIAL 4;;FCBX21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;116;166;CAD;;;;1;FCG1;;FCGU21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;116;166;CAD;;;;1;FCG2;;FCGZ21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;116;166;CAD;;;;1;FCG3;;FCGH22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;116;166;CAD;;;;1;FCG4;;FCGM22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;116;166;CAD;;;;1;FCG SERIAL 1;;FCGN21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;116;166;CAD;;;;1;FCG SERIAL 2;;FCGQ21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;116;166;CAD;;;;1;FCG SERIAL 3;;FCGV21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;116;166;CAD;;;;1;FCG SERIAL 4;;FCGX21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;994;1044;CAD;;;;1;FCI1;;FCIU21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;994;1044;CAD;;;;1;FCI2;;FCIZ21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;994;1044;CAD;;;;1;FCI3;;FCIH22;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;994;1044;CAD;;;;1;FCI4;;FCIM22;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;994;1044;CAD;;;;1;FCI SERIAL 1;;FCIN21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;994;1044;CAD;;;;1;FCI SERIAL 2;;FCIQ21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;994;1044;CAD;;;;1;FCI SERIAL 3;;FCIV21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;994;1044;CAD;;;;1;FCI SERIAL 4;;FCIX21;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;499;549;CAD;;;;1;FCL1;;FCLU21;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;499;549;CAD;;;;1;FCL2;;FCLZ21;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;499;549;CAD;;;;1;FCL3;;FCLH22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;499;549;CAD;;;;1;FCL4;;FCLM22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;499;549;CAD;;;;1;FCL SERIAL 1;;FCLN21;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;499;549;CAD;;;;1;FCL SERIAL 2;;FCLQ21;;;;;;
