NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;NEW RATE
BCE Inc.;BCE;FBC;5.20%
Bank of Montreal;BMO;FBO;5.10%
Bank of Nova Scotia;BNS;FNS;5.10%
Canadian Imperial Bank of Commerce;CM;FCB;5.10%
Canadian National Railway Company;CNR;FCN;5.00%
Emera Inc.;EMA;FMA;5.20%
Enbridge Inc.;ENB;FEB;5.10%
Encana Corporation;ECA;FEA;4.90%
Fortis Inc.;FTS;FFS;5.10%
Inter Pipeline Ltd.;IPL;FPL;5.00%
Manulife Financial Corporation;MFC;FMF;5.10%
National Bank of Canada;NA;FNB;5.10%
Pembina Pipeline Corporation;PPL;FPP;5.00%
Power Corporation of Canada;POW;FPW;5.10%
Royal Bank of Canada;RY;FRY;5.10%
Sun Life Financial;SFL;FLF;5.10%
Telus Corporation;T;FTC;5.10%
Thomson Reuters Corporation;TRI;FRT;5.10%
Toronto Dominion Bank;TD;FTD;5.10%
Transcanada Corporation;TRP;FRP;5.10%
Agnico-Eagle Mines Limited ;AEM;FAE;5.00%
Agrium Inc. ;AGU;FGA;5.10%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;5.00%
Arc Resources Ltd. ;ARX;FAX;5.00%
Barrick Gold  ;ABX;FBA;5.00%
BlackBerry Ltd.;BB;FBB;5.00%
Bombardier Inc. Class B ;BBD.B;FBD;5.00%
Brookfield Asset Management Inc. Cl A;BAM.A;FBM;5.00%
Cameco Corporation ;CCO;FOC;5.10%
Canadian Natural Resources Limited ;CNQ;FCQ;5.10%
Canadian Pacific Railway Ltd.;CP;FCP;5.00%
Canadian Tire Ltd. Class A ;CTC.A;FCT;5.00%
Cenovus Energy Inc .;CVE;FVE;5.00%
CGI Group Inc Class A;GIB.A;FGI;5.00%
Crescent Point Energy Corp.;CGP;FCG;5.00%
Dollarama Inc.;DOL;FDO;5.00%
Eldorado Gold Corporation ;ELD;FEL;5.00%
First Quantum Minerals Ltd.;FM;FMQ;5.00%
Franco Nevada Corp.;FNV;FFV;5.00%
George Weston Ltd.;WN;FWN;5.00%
Gildan Activewear Inc.;GIL;FGW;5.00%
GoldCorp Inc.;FGG;G;5.00%
Husky Energy Inc.;HSE;FHS;5.00%
Imperial Oil Ltd.;IMO;FMO;5.00%
Kinross Gold Corp.;K;FKK;5.30%
Lowblaw Cos. Ltd.;L;FLL;5.00%
Magna International Inc.;MG;FMI;5.00%
Metro Inc.;MRU;FMU;5.00%
Potash Corporation of Saskatchewan ;POT;FPO;5.10%
Restaurants Brand International I ;QSR;FQR;5.00%
Rogers Communications Non-Voting I ;RCI.B;FIR;5.10%
Saputo Inc.;SAP;FSA;5.10%
Shaw Communications Inc.Class B ;SJR.B;FSJ;5.00%
Silver Wheaton Corp.;SLW;FLW;5.00%
SNC-Lavalin Group Inc.;SNC;FCL;5.00%
Suncor Energy Inc.;SU;FSU;5.10%
Teck Resources B Ltd.;TECK.B;FTK;5.00%
Valeant Pharmaceuticals International ;VRX;FRV;5.00%
Yamana Gold Inc.;YRI;FYR;5.00%
