COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES
Aecon Group Inc.;ARE;FAA;2.5%
CAE Inc.;CAE;FAC;0.5%
Agnico-Eagle Mines Limited ;AEM;FAE;0.75%
Altagas Ltd.;ALA;FAL;0.75%
Arc Resources Ltd. ;ARX;FAX;1.25%
Barrick Gold  ;ABX;FBA;1.75%
BlackBerry Ltd.;BB;FBB;0.5%
BCE Inc.;BCE;FBC;1.75%
Bausch Health Companies Inc.;BHC;FBH;0.5%
Bank of Montreal;BMO;FBO;1.00%
Canadian Imperial Bank of Commerce;CM;FCB;1.5%
Crescent Point Energy Corp.;CGP;FCG;0.75%
CCL Industries Inc. Unlimited Class B;CCL.B;FCI;0.5%
SNC-Lavalin Group Inc.;SNC;FCL;0.5%
Canadian National Railway Company;CNR;FCN;0.5%
Canadian Pacific Railway Ltd.;CP;FCP;0.5%
Canadian Natural Resources Limited ;CNQ;FCQ;1.5%
Canadian Tire Ltd. Class A ;CTC.A;FCT;0.75%
CI Financial Corp.;CIX;FCX;1.00%
Dollarama Inc.;DOL;FDO;0.5%
Enbridge Inc.;ENB;FEB;1.75%
Element Financial Corporation;EFN;FEF;1.00%
iShares S&P/TSX Capped Energy Index ETF;XEG;FEG;1.00%
Boardwalk Real Estate Investment Trust;BEI.UN;FEI;0.5%
Eldorado Gold Corporation ;ELD;FEL;0.5%
Empire Company Ltd, Cl. A;EMP.A;FEM;0.5%
3iQ Coinshares Ether ETF;ETHQ;FEQ;0.5%
Ether ETF;ETHR;FER;0.5%
Evolve Bitcoin ETF Canadian Dollar Denominated Units;EBIT;FET;0.5%
Labrador Iron Ore Royalty Corporation;LIF;FFL;11.25%
First Capital Realty Inc.;FCR;FFR;0.5%
Fortis Inc.;FTS;FFS;1.00%
Franco Nevada Corp.;FNV;FFV;0.5%
CGI Group Inc Class A;GIB.A;FGI;0.5%
IGM Financial Inc.;IGM;FGN;1.75%
Gildan Activewear Inc.;GIL;FGW;0.75%
Hydro One Limited;H;FHO;1.25%
CI Galaxy Ethereum ETF;ETHX.B;FHT;0.5%
HEXO Corp.;HEXO;FHX;0.75%
Industrial Alliance Insurance and Financial Services Inc.;IAG;FIA;0.75%
iShares Core S&P/TSX Capped Composite Index ETF;XIC;FIC;1.00%
Intact Financial Corp.;IFC;FIF;0.75%
Rogers Communications Non-Voting I ;RCI.B;FIR;1.25%
iShares S&P/TSX 60 Index ETF;XIU;FIU;0.75%
Stella-Jones Inc.;SJ;FJS;0.5%
Kirkland Lake Gold Inc.;KL;FKJ;1.00%
Kinross Gold Corp.;K;FKK;0.5%
Keyera Corp.;KEY;FKY;1.00%
Linamar Corporation;LNR;FLC;0.5%
Sun Life Financial;SLF;FLF;0.75%
Lowblaw Cos. Ltd.;L;FLL;0.5%
Lundin Mining Corp.;LUN;FLN;1.25%
Emera Inc.;EMA;FMA;1.25%
Manulife Financial Corporation;MFC;FMF;1.00%
Magna International Inc.;MG;FMI;0.75%
Horizons Marijuana Life Science Index ETF;HMMJ;FMJ;0.5%
Imperial Oil Ltd.;IMO;FMO;1.00%
First Quantum Minerals Ltd.;FM;FMQ;0.5%
Metro Inc.;MRU;FMU;0.5%
Methanex Corp.;MX;FMX;0.5%
National Bank of Canada;NA;FNB;1.25%
Finning International Inc.;FTT;FNN;1.00%
Cronos Group Inc.;CRON;FNO;0.5%
Bank of Nova Scotia;BNS;FNS;1.25%
Stantec Inc.;STN;FNT;0.5%
Nutrien Ltd.;NTR;FNU;1.00%
Aurora Cannabis Inc.;ACB;FOA;0.5%
Cameco Corporation ;CCO;FOC;0.5%
Onex Corp.;ONEX;FON;0.5%
BRP Inc.;DOO;FOO;0.5%
Open Text Corp.;OTEX;FOP;0.75%
Tourmaline Oil Corp.;TOU;FOU;1.25%
Prairiesky Royalty Ltd.;PSK;FPK;1.00%
Wheaton Precious Metal Corp.;SLW;FPM;0.5%
Pembina Pipeline Corporation;PPL;FPP;1.25%
Peyto Exploration & Development Corp.;PEY;FPV;0.75%
Power Corporation of Canada;POW;FPW;1.5%
Laurentian Bank of Canada;LB;FQB;1.5%
Algonquin Power & Utilities Corp.;AQN;FQN;1.75%
Restaurants Brand International I ;QSR;FQR;1.25%
3iQ CoinShares Bitcoin ETF;BTCQ;FQT;0.5%
TC Energy Corporation;TRP;FRP;2.00%
Brookfield Infrastructure Partners L.P.;BIP;FRQ;1.25%
Thomson Reuters Corporation;TRI;FRT;0.5%
RioCan Real estate Investment Trust;REI;FRW;0.75%
Royal Bank of Canada;RY;FRY;1.00%
Saputo Inc.;SAP;FSA;1.00%
Shopify Inc.;SHOP;FSH;0.5%
Shaw Communications Inc.Class B ;SJR.B;FSJ;0.75%
Canada Goose Holdings Inc.;GOOS;FSO;0.5%
Suncor Energy Inc.;SU;FSU;2.00%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;7.75%
Telus Corporation;T;FTC;1.5%
Toronto Dominion Bank;TD;FTD;1.00%
Westshore Terminals Investment Corporation;WTE;FTE;1.5%
TFI International Inc.;TFII;FTF;0.5%
Purpose Ether ETF;ETHH.B;FTH;0.5%
Teck Resources B Ltd.;TECK.B;FTK;0.5%
Atco Ltd.;ACO.X;FTL;1.00%
Purpose Bitcoin ETF CAD ETF Non-currency Hedged Units;BTCC.B;FTV;0.5%
CI Galaxy Bitcoin ETF;BTCX.B;FTX;0.5%
Canadian Utilities Limited;CU;FUE;1.25%
Cenovus Energy Inc .;CVE;FVE;0.5%
Chartwell Retirement Residences;CSH;FVH;0.5%
Vermilion Energy Inc.;VET;FVM;0.5%
Ovintiv Inc.;OVV;FVV;0.75%
Air Canada;AC;FWA;0.5%
Waste Connections Inc.;WCN;FWC;0.5%
Canopy Growth Corporation;WEED;FWD;1.5%
West Fraser Timber Co. Ltd.;WFG;FWG;0.5%
Great West Lifeco Inc.;GWO;FWL;1.75%
George Weston Ltd.;WN;FWN;0.75%
Whitecap Resources Inc.;WCP;FWP;0.75%
iShares Canadian Corporate Bond Index ETF;XCB;FXB;0.5%
iShares S&P/TSX Capped REIT Index ETF;XRE;FXE;1.00%
iShares S&P/TSX Global Gold Index ETF;XGD;FXG;0.75%
Corus Enterainment Inc. Cl. B;CJR.B;FXJ;1.75%
iShares S&P/TSX Capped Financials Index ETF;XFN;FXN;0.75%
Horizons S&P/TSX 60 Index ETF;HXT;FXT;0.5%
Yamana Gold Inc.;YRI;FYR;1.75%
BMO Equal Weigth Banks Index ETF;ZEB;FZB;0.75%
Cogeco Communications Inc.;CCA;FZC;0.75%
BMO S&P/TSX Caped Composite Index ETF;ZCN;FZN;1.00%
