COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES
BCE Inc.;BCE;FBC;6.00%
Bank of Montreal;BMO;FBO;6.40%
Bank of Nova Scotia;BNS;FNS;5.90%
Canadian Imperial Bank of Commerce;CM;FCB;6.00%
Canadian National Railway Company;CNR;FCN;5.90%
Emera Inc.;EMA;FMA;6.00%
Enbridge Inc.;ENB;FEB;6.00%
Encana Corporation;ECA;FEA;5.70%
Fortis Inc.;FTS;FFS;5.90%
Inter Pipeline Ltd.;IPL;FPL;5.90%
Manulife Financial Corporation;MFC;FMF;5.90%
National Bank of Canada;NA;FNB;6.00%
Pembina Pipeline Corporation;PPL;FPP;6.00%
Power Corporation of Canada;POW;FPW;6.00%
Royal Bank of Canada;RY;FRY;5.90%
Sun Life Financial;SFL;FLF;6.00%
Telus Corporation;T;FTC;6.00%
Thomson Reuters Corporation;TRI;FRT;5.90%
Toronto Dominion Bank;TD;FTD;5.90%
Transcanada Corporation;TRP;FRP;6.00%
Agnico-Eagle Mines Limited ;AEM;FAE;6.00%
Agrium Inc. ;AGU;FGA;5.90%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;5.90%
Arc Resources Ltd. ;ARX;FAX;5.90%
Barrick Gold  ;ABX;FBA;6.10%
BlackBerry Ltd.;BB;FBB;5.50%
Bombardier Inc. Class B ;BBD.B;FBD;6.00%
Brookfield Asset Management Inc. Cl A;BAM.A;KBM;5.90%
Cameco Corporation ;CCO;FOC;6.00%
Canadian Natural Resources Limited ;CNQ;FCQ;5.90%
Canadian Pacific Railway Ltd.;CP;FCP;5.90%
Canadian Tire Ltd. Class A ;CTC.A;FCT;6.00%
Cenovus Energy Inc .;CVE;FVE;5.50%
CGI Group Inc Class A;GIB.A;FGI;5.90%
Crescent Point Energy Corp.;CGP;FCG;5.70%
Dollarama Inc.;DOL;FDO;5.90%
Eldorado Gold Corporation ;ELD;FEL;6.00%
First Quantum Minerals Ltd.;FM;FMQ;5.80%
Franco Nevada Corp.;FNV;FFV;6.00%
George Weston Ltd.;WN;FWN;6.00%
Gildan Activewear Inc.;GIL;FGW;5.90%
GoldCorp Inc.;FGG;G;6.00%
Husky Energy Inc.;HSE;FHS;5.90%
Imperial Oil Ltd.;IMO;FMO;6.00%
Kinross Gold Corp.;K;FKK;6.20%
Lowblaw Cos. Ltd.;L;FLL;5.90%
Magna International Inc.;MG;FMI;5.90%
Metro Inc.;MRU;FMU;5.90%
Potash Corporation of Saskatchewan ;POT;FPO;6.00%
Restaurants Brand International I ;QSR;FQR;5.90%
Rogers Communications Non-Voting I ;RCI.B;FIR;6.00%
Saputo Inc.;SAP;FSA;5.90%
Shaw Communications Inc.Class B ;SJR.B;FSJ;5.90%
Wheaton Precious Metal Corp.;SLW;FPM;6.00%
SNC-Lavalin Group Inc.;SNC;FCL;5.90%
Suncor Energy Inc.;SU;FSU;5.90%
Teck Resources B Ltd.;TECK.B;FTK;5.90%
Valeant Pharmaceuticals International ;VRX;FRV;5.80%
Yamana Gold Inc.;YRI;FYR;6.10%
Altagas Ltd.;ALA;FAL;6.00%
CCL Industries Inc. Unlimited Class B;CCL.B;FCI;5.90%
Hydro One Limited;H;FHO;6.00%
Waste Connections Inc.;WCN;FWC;5.90%
Whitecap Resources Inc.;WCP;FWP;5.70%
