COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES
BCE Inc.;BCE;FBC;7.90%
Bank of Montreal;BMO;FBO;8.30%
Bank of Nova Scotia;BNS;FNS;7.80%
Canadian Imperial Bank of Commerce;CM;FCB;7.80%
Canadian National Railway Company;CNR;FCN;7.80%
Emera Inc.;EMA;FMA;7.80%
Enbridge Inc.;ENB;FEB;7.90%
Encana Corporation;ECA;FEA;7.80%
Fortis Inc.;FTS;FFS;7.80%
Inter Pipeline Ltd.;IPL;FPL;7.80%
Manulife Financial Corporation;MFC;FMF;7.80%
National Bank of Canada;NA;FNB;7.80%
Pembina Pipeline Corporation;PPL;FPP;7.80%
Power Corporation of Canada;POW;FPW;7.80%
Royal Bank of Canada;RY;FRY;7.80%
Sun Life Financial;SLF;FLF;7.80%
Telus Corporation;T;FTC;7.80%
Thomson Reuters Corporation;TRI;FRT;7.80%
Toronto Dominion Bank;TD;FTD;7.80%
Transcanada Corporation;TRP;FRP;7.90%
Agnico-Eagle Mines Limited ;AEM;FAE;7.70%
Agrium Inc. ;AGU;KGA;5.90%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;7.70%
Arc Resources Ltd. ;ARX;FAX;7.70%
Barrick Gold  ;ABX;FBA;7.80%
BlackBerry Ltd.;BB;FBB;7.90%
Bombardier Inc. Class B ;BBD.B;FBD;7.80%
Brookfield Asset Management Inc. Cl A;BAM.A;KBM;7.80%
Cameco Corporation ;CCO;FOC;7.80%
Canadian Natural Resources Limited ;CNQ;FCQ;7.80%
Canadian Pacific Railway Ltd.;CP;FCP;7.70%
Canadian Tire Ltd. Class A ;CTC.A;FCT;7.80%
Cenovus Energy Inc .;CVE;FVE;7.80%
CGI Group Inc Class A;GIB.A;FGI;7.80%
Crescent Point Energy Corp.;CGP;FCG;7.70%
Dollarama Inc.;DOL;FDO;7.70%
Eldorado Gold Corporation ;ELD;FEL;8.00%
First Quantum Minerals Ltd.;FM;FMQ;8.00%
Franco Nevada Corp.;FNV;FFV;7.70%
George Weston Ltd.;WN;FWN;8.00%
Gildan Activewear Inc.;GIL;FGW;7.70%
GoldCorp Inc.;FGG;G;7.70%
Husky Energy Inc.;HSE;FHS;7.80%
Imperial Oil Ltd.;IMO;FMO;7.70%
Kinross Gold Corp.;K;FKK;7.80%
Lowblaw Cos. Ltd.;L;FLL;7.80%
Magna International Inc.;MG;FMI;7.80%
Metro Inc.;MRU;FMU;7.80%
Restaurants Brand International I ;QSR;FQR;7.90%
Rogers Communications Non-Voting I ;RCI.B;FIR;7.80%
Saputo Inc.;SAP;FSA;7.70%
Shaw Communications Inc.Class B ;SJR.B;FSJ;7.70%
Wheaton Precious Metal Corp.;SLW;FPM;7.70%
SNC-Lavalin Group Inc.;SNC;FCL;7.80%
Suncor Energy Inc.;SU;FSU;7.80%
Teck Resources B Ltd.;TECK.B;FTK;7.90%
Valeant Pharmaceuticals International ;VRX;FRV;7.80%
Yamana Gold Inc.;YRI;FYR;7.80%
Altagas Ltd.;ALA;FAL;7.80%
CCL Industries Inc. Unlimited Class B;CCL.B;FCI;7.80%
Hydro One Limited;H;FHO;7.80%
Waste Connections Inc.;WCN;FWC;7.80%
Whitecap Resources Inc.;WCP;FWP;7.90%
Intact Financial Corp.;IFC;FIF;7.80%
Open Text Corp.;OTEX;FOP;7.80%
Great West Lifeco Inc.;GWO;FWL;7.80%
Shopify Inc.;SHOP;FSH;7.90%
Power Financial Corporation;PWF;FPF;7.80%
Onex Corp.;ONEX;FON;7.80%
CI Financial Corp.;CIX;FCX;7.80%
Keyera Corp.;KEY;FKY;7.80%
Prairiesky Royalty Ltd.;PSK;FPK;7.80%
Industrial Alliance Insurance and Financial Services Inc.;IAG;FIA;7.80%
CAE Inc.;CAE;FAC;8.00%
Methanex Corp.;MX;FMX;7.80%
West Fraser Timber Co Ltd.;WFP;FWT;7.80%
Finning International Inc.;FTT;FNN;7.80%
Tourmaline Oil Corp.;TOU;FOU;7.70%
Canadian Utilities Limited;CU;FUE;7.90%
Vermilion Energy Inc.;VET;FVM;7.80%
Lundin Mining Corp.;LUN;FLN;8.10%
Empire Company Ltd, Cl. A;EMP.A;FEM;7.80%
Seven Generations Energy Ltd.;VII;FSG;7.70%
Turquoise Hill Resources Ltd.;TRQ;FTQ;7.90%
IGM Financial Inc.;IGM;FGN;7.90%
Element Financial Corporation;EFN;FEF;7.90%
Atco Ltd.;ACO.X;FTL;7.90%
Linamar Corporation;LNR;FLC;7.80%
First Capital Realty Inc.;FCR;FFR;7.80%
Nutrien Ltd.;NTR;FNU;8.00%
Canopy Grwoth Corporation;WEED;FWD;8.00%
Aphria Inc.;APH;FPH;8.00%
Aurora Cannabis Inc.;ACB;FOA;8.00%
MedReleaf Inc.;LEAF;FLV;7.90%
Air Canada;AC;FWA;7.80%
Algonquin Power & Utilities Corp.;AQN;FQN;7.80%
Laurentian Bank of Canada;LB;FQB;7.80%
Baytex Energy Corp.;BTE;FEU;7.80%
Cardinal Energy Ltd.;CJ;FVJ;8.20%
Cogeco Communications Inc.;CCA;FZC;7.80%
Corus Enterainment Inc. Cl. B;CJR.B;FXJ;9.50%
Kirkland Lake Gold Inc.;KL;FKJ;7.90%
Peyto Exploration & Development Corp.;PEY;FPV;8.10%
