MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;750;800;CAD;;;;1;ONX1;;ONXM18;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;750;800;CAD;;;;1;ONX2;;ONXU18;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;750;800;CAD;;;;1;ONX3;;ONXZ18;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;750;800;CAD;;;;1;ONX4;;ONXH19;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;750;800;CAD;;;;1;ONX SERIAL 1;;ONXN18;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;750;800;CAD;;;;1;ONX SERIAL 2;;ONXQ18;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;750;800;CAD;;;;1;ONX SERIAL 3;;ONXV18;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1141;1241;CAD;;;;1;OIS1;;OISN18;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1141;1241;CAD;;;;1;OIS2;;OISU18;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1141;1241;CAD;;;;1;OIS3;;OISV18;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1141;1241;CAD;;;;1;OIS4;;OISZ18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;441;491;CAD;;;;1;BAX1;;BAXU18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;440;490;CAD;;;;1;BAX2;;BAXZ18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;590;640;CAD;;;;1;BAX3;;BAXH19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;590;640;CAD;;;;1;BAX4;;BAXM19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;682;732;CAD;;;;1;BAX5;;BAXU19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;682;732;CAD;;;;1;BAX6;;BAXZ19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;681;731;CAD;;;;1;BAX7;;BAXH20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;681;731;CAD;;;;1;BAX8;;BAXM20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;729;779;CAD;;;;1;BAX9;;BAXU20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;729;779;CAD;;;;1;BAX10;;BAXZ20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;729;779;CAD;;;;1;BAX11;;BAXH21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;729;779;CAD;;;;1;BAX12;;BAXM21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;441;491;CAD;;;;1;BAX SERIAL 1;;BAXN18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;441;491;CAD;;;;1;BAX SERIAL 2;;BAXQ18;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1796;1896;CAD;;;;1;CGZ1;;CGZU18;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1796;1896;CAD;;;;1;CGZ2;;CGZZ18;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1796;1896;CAD;;;;1;CGZ3;;CGZH19;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1796;1896;CAD;;;;1;CGZ4;;CGZM19;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1662;1762;CAD;;;;1;CGF1;;CGFU18;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1662;1762;CAD;;;;1;CGF2;;CGFZ18;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1662;1762;CAD;;;;1;CGF3;;CGFH19;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1662;1762;CAD;;;;1;CGF4;;CGFM19;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2067;2167;CAD;;;;1;CGB1;;CGBU18;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2067;2167;CAD;;;;1;CGB2;;CGBZ18;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2067;2167;CAD;;;;1;CGB3;;CGBH19;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2067;2167;CAD;;;;1;CGB4;;CGBM19;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;10154;10354;CAD;;;;1;LGB1;;LGBU18;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;10154;10354;CAD;;;;1;LGB2;;LGBZ18;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;10154;10354;CAD;;;;1;LGB3;;LGBH19;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;10154;10354;CAD;;;;1;LGB4;;LGBM19;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4345;4545;CAD;;;;1;SCF1;;SCFU18;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4345;4545;CAD;;;;1;SCF2;;SCFZ18;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4345;4545;CAD;;;;1;SCF3;;SCFH19;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4345;4545;CAD;;;;1;SCF4;;SCFM19;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8843;9043;CAD;;;;1;SXF1;;SXFU18;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8843;9043;CAD;;;;1;SXF2;;SXFZ18;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8843;9043;CAD;;;;1;SXF3;;SXFH19;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;8843;9043;CAD;;;;1;SXF4;;SXFM19;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;6268;6468;CAD;;;;1;SXA1;;SXAU18;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;6268;6468;CAD;;;;1;SXA2;;SXAZ18;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;6268;6468;CAD;;;;1;SXA3;;SXAH19;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;6268;6468;CAD;;;;1;SXA4;;SXAM19;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4495;4695;CAD;;;;1;SXB1;;SXBU18;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4495;4695;CAD;;;;1;SXB2;;SXBZ18;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4495;4695;CAD;;;;1;SXB3;;SXBH19;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4495;4695;CAD;;;;1;SXB4;;SXBM19;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;3903;4103;CAD;;;;1;SXH1;;SXHU18;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;3903;4103;CAD;;;;1;SXH2;;SXHZ18;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;3903;4103;CAD;;;;1;SXH3;;SXHH19;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;3903;4103;CAD;;;;1;SXH4;;SXHM19;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;4697;4897;CAD;;;;1;SXY1;;SXYU18;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;4697;4897;CAD;;;;1;SXY2;;SXYZ18;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;4697;4897;CAD;;;;1;SXY3;;SXYH19;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;4697;4897;CAD;;;;1;SXY4;;SXYM19;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2211;2261;CAD;;;;1;SXM1;;SXMU18;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2211;2261;CAD;;;;1;SXM2;;SXMZ18;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2211;2261;CAD;;;;1;SXM3;;SXMH19;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2211;2261;CAD;;;;1;SXM4;;SXMM19;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;3239;3439;USD;;;;1;EMF1;;EMFU18;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;3239;3439;USD;;;;1;EMF2;;EMFZ18;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;3239;3439;USD;;;;1;EMF3;;EMFH19;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;3239;3439;USD;;;;1;EMF4;;EMFM19;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;3011;3211;CAD;;;;1;SXK1;;SXKU18;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;3011;3211;CAD;;;;1;SXK2;;SXKZ18;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;3011;3211;CAD;;;;1;SXK3;;SXKH19;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;3011;3211;CAD;;;;1;SXK4;;SXKM19;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2046;2146;CAD;;;;1;SXU1;;SXUU18;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2046;2146;CAD;;;;1;SXU2;;SXUZ18;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2046;2146;CAD;;;;1;SXU3;;SXUH19;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2046;2146;CAD;;;;1;SXU4;;SXUM19;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;523;573;CAD;;;;1;FBC1;;FBCU18;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;523;573;CAD;;;;1;FBC2;;FBCZ18;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;523;573;CAD;;;;1;FBC3;;FBCH19;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;523;573;CAD;;;;1;FBC4;;FBCM19;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;523;573;CAD;;;;1;FBC SERIAL 1;;FBCN18;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;523;573;CAD;;;;1;FBC SERIAL 2;;FBCQ18;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1048;1148;CAD;;;;1;FBO1;;FBOU18;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1048;1148;CAD;;;;1;FBO2;;FBOZ18;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1048;1148;CAD;;;;1;FBO3;;FBOH19;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1048;1148;CAD;;;;1;FBO4;;FBOM19;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1048;1148;CAD;;;;1;FBO SERIAL 1;;FBON18;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1048;1148;CAD;;;;1;FBO SERIAL2;;FBOQ18;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;777;827;CAD;;;;1;FNS1;;FNSU18;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;777;827;CAD;;;;1;FNS2;;FNSZ18;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;777;827;CAD;;;;1;FNS3;;FNSH19;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;777;827;CAD;;;;1;FNS4;;FNSM19;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;777;827;CAD;;;;1;FNS SERIAL 1;;FNSN18;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;777;827;CAD;;;;1;FNS SERIAL 2;;FNSQ18;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1210;1310;CAD;;;;1;FCB1;;FCBU18;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1210;1310;CAD;;;;1;FCB2;;FCBZ18;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1210;1310;CAD;;;;1;FCB3;;FCBH19;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1210;1310;CAD;;;;1;FCB4;;FCBM19;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1210;1310;CAD;;;;1;FCB SERIAL 1;;FCBN18;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1210;1310;CAD;;;;1;FCB SERIAL 2;;FCBQ18;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1160;1260;CAD;;;;1;FCN1;;FCNU18;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1160;1260;CAD;;;;1;FCN2;;FCNZ18;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1160;1260;CAD;;;;1;FCN3;;FCNH19;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1160;1260;CAD;;;;1;FCN4;;FCNM19;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1160;1260;CAD;;;;1;FCN SERIAL 1;;FCNN18;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1160;1260;CAD;;;;1;FCN SERIAL 2;;FCNQ18;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;396;446;CAD;;;;1;FMA1;;FMAU18;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;396;446;CAD;;;;1;FMA2;;FMAZ18;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;396;446;CAD;;;;1;FMA3;;FMAH19;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;396;446;CAD;;;;1;FMA4;;FMAM19;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;396;446;CAD;;;;1;FMA SERIAL 1;;FMAN18;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;396;446;CAD;;;;1;FMA SERIAL 2;;FMAQ18;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;485;535;CAD;;;;1;FEB1;;FEBU18;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;485;535;CAD;;;;1;FEB2;;FEBZ18;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;485;535;CAD;;;;1;FEB3;;FEBH19;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;485;535;CAD;;;;1;FEB4;;FEBM19;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;485;535;CAD;;;;1;FEB SERIAL 1;;FEBN18;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;485;535;CAD;;;;1;FEB SERIAL 2;;FEBQ18;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;248;298;CAD;;;;1;FEA1;;FEAU18;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;248;298;CAD;;;;1;FEA2;;FEAZ18;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;248;298;CAD;;;;1;FEA3;;FEAH19;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;248;298;CAD;;;;1;FEA4;;FEAM19;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;248;298;CAD;;;;1;FEA SERIAL 1;;FEAN18;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;248;298;CAD;;;;1;FEA SERIAL 2;;FEAQ18;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;408;458;CAD;;;;1;FFS1;;FFSU18;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;408;458;CAD;;;;1;FFS2;;FFSZ18;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;408;458;CAD;;;;1;FFS3;;FFSH19;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;408;458;CAD;;;;1;FFS4;;FFSM19;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;408;458;CAD;;;;1;FFS SERIAL 1;;FFSN18;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;408;458;CAD;;;;1;FFS SERIAL 2;;FFSQ18;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;266;316;CAD;;;;1;FPL1;;FPLU18;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;266;316;CAD;;;;1;FPL2;;FPLZ18;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;266;316;CAD;;;;1;FPL3;;FPLH19;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;266;316;CAD;;;;1;FPL4;;FPLM19;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;266;316;CAD;;;;1;FPL SERIAL 1;;FPLN18;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;266;316;CAD;;;;1;FPL SERIAL 2;;FPLQ18;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;329;379;CAD;;;;1;FMF1;;FMFU18;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;329;379;CAD;;;;1;FMF2;;FMFZ18;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;329;379;CAD;;;;1;FMF3;;FMFH19;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;329;379;CAD;;;;1;FMF4;;FMFM19;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;329;379;CAD;;;;1;FMF SERIAL 1;;FMFN18;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;329;379;CAD;;;;1;FMF SERIAL 2;;FMFQ18;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;663;713;CAD;;;;1;FNB1;;FNBU18;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;663;713;CAD;;;;1;FNB2;;FNBZ18;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;663;713;CAD;;;;1;FNB3;;FNBH19;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;663;713;CAD;;;;1;FNB4;;FNBM19;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;663;713;CAD;;;;1;FNB SERIAL 1;;FNBN18;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;663;713;CAD;;;;1;FNB SERIAL 2;;FNBQ18;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;505;555;CAD;;;;1;FPP1;;FPPU18;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;505;555;CAD;;;;1;FPP2;;FPPZ18;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;505;555;CAD;;;;1;FPP3;;FPPH19;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;505;555;CAD;;;;1;FPP4;;FPPM19;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;505;555;CAD;;;;1;FPP SERIAL 1;;FPPN18;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;505;555;CAD;;;;1;FPP SERIAL 2;;FPPQ18;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;329;379;CAD;;;;1;FPW1;;FPWU18;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;329;379;CAD;;;;1;FPW2;;FPWZ18;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;329;379;CAD;;;;1;FPW3;;FPWH19;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;329;379;CAD;;;;1;FPW4;;FPWM19;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;329;379;CAD;;;;1;FPW SERIAL 1;;FPWN18;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;329;379;CAD;;;;1;FPW SERIAL 2;;FPWQ18;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1045;1145;CAD;;;;1;FRY1;;FRYU18;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1045;1145;CAD;;;;1;FRY2;;FRYZ18;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1045;1145;CAD;;;;1;FRY3;;FRYH19;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1045;1145;CAD;;;;1;FRY4;;FRYM19;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1045;1145;CAD;;;;1;FRY SERIAL 1;;FRYN18;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1045;1145;CAD;;;;1;FRY SERIAL 2;;FRYQ18;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;660;710;CAD;;;;1;FLF1;;FLFU18;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;660;710;CAD;;;;1;FLF2;;FLFZ18;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;660;710;CAD;;;;1;FLF3;;FLFH19;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;660;710;CAD;;;;1;FLF4;;FLFM19;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;660;710;CAD;;;;1;FLF SERIAL 1;;FLFN18;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;660;710;CAD;;;;1;FLF SERIAL 2;;FLFQ18;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;472;522;CAD;;;;1;FTC1;;FTCU18;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;472;522;CAD;;;;1;FTC2;;FTCZ18;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;472;522;CAD;;;;1;FTC3;;FTCH19;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;472;522;CAD;;;;1;FTC4;;FTCM19;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;472;522;CAD;;;;1;FTC SERIAL 1;;FTCN18;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;472;522;CAD;;;;1;FTC SERIAL 2;;FTCQ18;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;566;616;CAD;;;;1;FRT1;;FRTU18;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;566;616;CAD;;;;1;FRT2;;FRTZ18;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;566;616;CAD;;;;1;FRT3;;FRTH19;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;566;616;CAD;;;;1;FRT4;;FRTM19;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;566;616;CAD;;;;1;FRT SERIAL 1;;FRTN18;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;566;616;CAD;;;;1;FRT SERIAL 2;;FRTQ18;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;774;824;CAD;;;;1;FTD1;;FTDU18;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;774;824;CAD;;;;1;FTD2;;FTDZ18;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;774;824;CAD;;;;1;FTD3;;FTDH19;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;774;824;CAD;;;;1;FTD4;;FTDM19;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;774;824;CAD;;;;1;FTD SERIAL 1;;FTDN18;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;774;824;CAD;;;;1;FTD SERIAL 2;;FTDQ18;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;571;621;CAD;;;;1;FRP1;;FRPU18;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;571;621;CAD;;;;1;FRP2;;FRPZ18;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;571;621;CAD;;;;1;FRP3;;FRPH19;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;571;621;CAD;;;;1;FRP4;;FRPM19;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;571;621;CAD;;;;1;FRP SERIAL 1;;FRPN18;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;571;621;CAD;;;;1;FRP SERIAL 2;;FRPQ18;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;980;1030;CAD;;;;1;FAE1;;FAEU18;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;980;1030;CAD;;;;1;FAE2;;FAEZ18;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;980;1030;CAD;;;;1;FAE3;;FAEH19;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;980;1030;CAD;;;;1;FAE4;;FAEM19;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;980;1030;CAD;;;;1;FAE SERIAL 1;;FAEN18;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;980;1030;CAD;;;;1;FAE SERIAL 2;;FAEQ18;;;;;;
OUTRIGHT;;KGA;Future on Agrium Inc.;2204;2304;CAD;;;;1;KGA1;;KGAU18;;;;;;
OUTRIGHT;;KGA;Future on Agrium Inc.;2204;2304;CAD;;;;1;KGA2;;KGAZ18;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;706;756;CAD;;;;1;FTA1;;FTAU18;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;706;756;CAD;;;;1;FTA2;;FTAZ18;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;706;756;CAD;;;;1;FTA3;;FTAH19;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;706;756;CAD;;;;1;FTA4;;FTAM19;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;706;756;CAD;;;;1;FTA SERIAL 1;;FTAN18;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;706;756;CAD;;;;1;FTA SERIAL 2;;FTAQ18;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;193;243;CAD;;;;1;FAX1;;FAXU18;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;193;243;CAD;;;;1;FAX2;;FAXZ18;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;193;243;CAD;;;;1;FAX3;;FAXH19;;;;;;
