COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES
BCE Inc.;BCE;FBC;6.20%
Bank of Montreal;BMO;FBO;6.60%
Bank of Nova Scotia;BNS;FNS;6.20%
Canadian Imperial Bank of Commerce;CM;FCB;6.20%
Canadian National Railway Company;CNR;FCN;6.20%
Emera Inc.;EMA;FMA;6.20%
Enbridge Inc.;ENB;FEB;6.20%
Encana Corporation;ECA;FEA;6.10%
Fortis Inc.;FTS;FFS;6.20%
Inter Pipeline Ltd.;IPL;FPL;6.10%
Manulife Financial Corporation;MFC;FMF;6.10%
National Bank of Canada;NA;FNB;6.20%
Pembina Pipeline Corporation;PPL;FPP;6.10%
Power Corporation of Canada;POW;FPW;6.20%
Royal Bank of Canada;RY;FRY;6.20%
Sun Life Financial;SLF;FLF;6.20%
Telus Corporation;T;FTC;6.20%
Thomson Reuters Corporation;TRI;FRT;6.20%
Toronto Dominion Bank;TD;FTD;6.20%
Transcanada Corporation;TRP;FRP;6.20%
Agnico-Eagle Mines Limited ;AEM;FAE;6.20%
Agrium Inc. ;AGU;KGA;5.50%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;6.00%
Arc Resources Ltd. ;ARX;FAX;6.10%
Barrick Gold  ;ABX;FBA;6.20%
BlackBerry Ltd.;BB;FBB;6.10%
Bombardier Inc. Class B ;BBD.B;FBD;6.10%
Brookfield Asset Management Inc. Cl A;BAM.A;KBM;6.10%
Cameco Corporation ;CCO;FOC;6.30%
Canadian Natural Resources Limited ;CNQ;FCQ;6.10%
Canadian Pacific Railway Ltd.;CP;FCP;6.10%
Canadian Tire Ltd. Class A ;CTC.A;FCT;6.20%
Cenovus Energy Inc .;CVE;FVE;6.20%
CGI Group Inc Class A;GIB.A;FGI;6.10%
Crescent Point Energy Corp.;CGP;FCG;6.00%
Dollarama Inc.;DOL;FDO;6.20%
Eldorado Gold Corporation ;ELD;FEL;6.40%
First Quantum Minerals Ltd.;FM;FMQ;6.50%
Franco Nevada Corp.;FNV;FFV;6.20%
George Weston Ltd.;WN;FWN;7.00%
Gildan Activewear Inc.;GIL;FGW;6.10%
GoldCorp Inc.;FGG;G;6.20%
Husky Energy Inc.;HSE;FHS;6.10%
Imperial Oil Ltd.;IMO;FMO;6.10%
Kinross Gold Corp.;K;FKK;6.20%
Lowblaw Cos. Ltd.;L;FLL;6.10%
Magna International Inc.;MG;FMI;6.10%
Metro Inc.;MRU;FMU;6.10%
Restaurants Brand International I ;QSR;FQR;6.20%
Rogers Communications Non-Voting I ;RCI.B;FIR;6.20%
Saputo Inc.;SAP;FSA;6.10%
Shaw Communications Inc.Class B ;SJR.B;FSJ;6.10%
Wheaton Precious Metal Corp.;SLW;FPM;6.20%
SNC-Lavalin Group Inc.;SNC;FCL;6.10%
Suncor Energy Inc.;SU;FSU;6.20%
Teck Resources B Ltd.;TECK.B;FTK;6.30%
Valeant Pharmaceuticals International ;VRX;FRV;6.00%
Yamana Gold Inc.;YRI;FYR;6.30%
Altagas Ltd.;ALA;FAL;6.10%
CCL Industries Inc. Unlimited Class B;CCL.B;FCI;6.20%
Hydro One Limited;H;FHO;6.20%
Waste Connections Inc.;WCN;FWC;6.10%
Whitecap Resources Inc.;WCP;FWP;6.20%
Intact Financial Corp.;IFC;FIF;6.20%
Open Text Corp.;OTEX;FOP;6.10%
Great West Lifeco Inc.;GWO;FWL;6.20%
Shopify Inc.;SHOP;FSH;6.30%
Power Financial Corporation;PWF;FPF;6.20%
Onex Corp.;ONEX;FON;6.20%
CI Financial Corp.;CIX;FCX;6.20%
Keyera Corp.;KEY;FKY;6.20%
Prairiesky Royalty Ltd.;PSK;FPK;6.20%
Industrial Alliance Insurance and Financial Services Inc.;IAG;FIA;6.20%
CAE Inc.;CAE;FAC;6.40%
Methanex Corp.;MX;FMX;6.20%
West Fraser Timber Co Ltd.;WFP;FWT;6.10%
Finning International Inc.;FTT;FNN;6.20%
Tourmaline Oil Corp.;TOU;FOU;6.00%
Canadian Utilities Limited;CU;FUE;6.20%
Vermilion Energy Inc.;VET;FVM;6.10%
Lundin Mining Corp.;LUN;FLN;6.40%
Empire Company Ltd, Cl. A;EMP.A;FEM;6.10%
Seven Generations Energy Ltd.;VII;FSG;6.10%
Turquoise Hill Resources Ltd.;TRQ;FTQ;6.30%
IGM Financial Inc.;IGM;FGN;6.20%
Element Financial Corporation;EFN;FEF;6.30%
Atco Ltd.;ACO.X;FTL;6.30%
Linamar Corporation;LNR;FLC;6.20%
First Capital Realty Inc.;FCR;FFR;6.20%
Nutrien Ltd.;NTR;FNU;6.20%
Canopy Grwoth Corporation;WEED;FWD;6.50%
Aphria Inc.;APH;FPH;6.40%
Aurora Cannabis Inc.;ACB;FOA;6.60%
MedReleaf Inc.;LEAF;FLV;6.20%
Air Canada;AC;FWA;6.20%
Algonquin Power & Utilities Corp.;AQN;FQN;6.20%
Laurentian Bank of Canada;LB;FQB;6.20%
Baytex Energy Corp.;BTE;FEU;6.00%
Cardinal Energy Ltd.;CJ;FVJ;6.50%
Cogeco Communications Inc.;CCA;FZC;6.20%
Corus Enterainment Inc. Cl. B;CJR.B;FXJ;7.20%
Kirkland Lake Gold Inc.;KL;FKJ;6.40%
Peyto Exploration & Development Corp.;PEY;FPV;6.40%
