MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;580;630;CAD;;;;1;BAX3;;BAXM22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;576;626;CAD;;;;1;BAX4;;BAXU22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;831;881;CAD;;;;1;BAX5;;BAXZ22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;829;879;CAD;;;;1;BAX6;;BAXH23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;874;924;CAD;;;;1;BAX7;;BAXM23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;873;923;CAD;;;;1;BAX8;;BAXU23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;874;924;CAD;;;;1;BAX9;;BAXZ23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;874;924;CAD;;;;1;BAX10;;BAXH24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;778;828;CAD;;;;1;BAX11;;BAXM24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;779;829;CAD;;;;1;BAX12;;BAXU24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;780;830;CAD;;;;1;BAX13;;BAXZ24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;780;830;CAD;;;;1;BAX14;;BAXH25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;583;633;CAD;;;;1;BAX SERIAL 1;;BAXJ22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;581;631;CAD;;;;1;BAX SERIAL 2;;BAXK22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;303;353;CAD;;;;1;CRA1;;CRAH22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;301;351;CAD;;;;1;CRA2;;CRAM22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;833;883;CAD;;;;1;CRA3;;CRAU22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;830;880;CAD;;;;1;CRA4;;CRAZ22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;833;883;CAD;;;;1;CRA5;;CRAH23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;832;882;CAD;;;;1;CRA6;;CRAM23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;832;882;CAD;;;;1;CRA7;;CRAU23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;832;882;CAD;;;;1;CRA8;;CRAZ23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;832;882;CAD;;;;1;CRA9;;CRAH24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;832;882;CAD;;;;1;CRA10;;CRAM24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;832;882;CAD;;;;1;CRA11;;CRAU24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;832;882;CAD;;;;1;CRA12;;CRAZ24;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;291;341;CAD;;;;1;SDV1;;SDVZ22;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;454;504;CAD;;;;1;SDV2;;SDVZ23;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;369;419;CAD;;;;1;SDV3;;SDVZ24;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;368;418;CAD;;;;1;SDV4;;SDVZ25;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;368;418;CAD;;;;1;SDV5;;SDVZ26;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2654;2754;CAD;;;;1;CGB1;;CGBM22;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2654;2754;CAD;;;;1;CGB2;;CGBU22;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2654;2754;CAD;;;;1;CGB3;;CGBZ22;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2654;2754;CAD;;;;1;CGB4;;CGBH23;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1523;1623;CAD;;;;1;CGF1;;CGFM22;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1523;1623;CAD;;;;1;CGF2;;CGFU22;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1523;1623;CAD;;;;1;CGF3;;CGFZ22;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1523;1623;CAD;;;;1;CGF4;;CGFH23;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;597;647;CAD;;;;1;CGZ1;;CGZM22;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;597;647;CAD;;;;1;CGZ2;;CGZU22;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;597;647;CAD;;;;1;CGZ3;;CGZZ22;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;597;647;CAD;;;;1;CGZ4;;CGZH23;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9580;9780;CAD;;;;1;LGB1;;LGBM22;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9580;9780;CAD;;;;1;LGB2;;LGBU22;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9580;9780;CAD;;;;1;LGB3;;LGBZ22;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9580;9780;CAD;;;;1;LGB4;;LGBH23;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5566;5766;CAD;;;;1;SCF1;;SCFM22;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5566;5766;CAD;;;;1;SCF2;;SCFU22;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5566;5766;CAD;;;;1;SCF3;;SCFZ22;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5566;5766;CAD;;;;1;SCF4;;SCFH23;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5468;5668;CAD;;;;1;SCG1;;SCGM22;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5468;5668;CAD;;;;1;SCG2;;SCGU22;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5468;5668;CAD;;;;1;SCG3;;SCGZ22;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5468;5668;CAD;;;;1;SCG4;;SCGH23;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3311;3511;CAD;;;;1;SEG1;;SEGM22;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3311;3511;CAD;;;;1;SEG2;;SEGU22;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3311;3511;CAD;;;;1;SEG3;;SEGZ22;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3311;3511;CAD;;;;1;SEG4;;SEGH23;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;8151;8351;CAD;;;;1;SXA1;;SXAM22;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;8151;8351;CAD;;;;1;SXA2;;SXAU22;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;8151;8351;CAD;;;;1;SXA3;;SXAZ22;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;8151;8351;CAD;;;;1;SXA4;;SXAH23;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4649;4849;CAD;;;;1;SXB1;;SXBM22;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4649;4849;CAD;;;;1;SXB2;;SXBU22;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4649;4849;CAD;;;;1;SXB3;;SXBZ22;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4649;4849;CAD;;;;1;SXB4;;SXBH23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13786;13986;CAD;;;;1;SXF1;;SXFM22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13786;13986;CAD;;;;1;SXF2;;SXFU22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13786;13986;CAD;;;;1;SXF3;;SXFZ22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13786;13986;CAD;;;;1;SXF4;;SXFH23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13786;13986;CAD;;;;1;SXF5;;SXFZ23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13786;13986;CAD;;;;1;SXF6;;SXFZ24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13786;13986;CAD;;;;1;SXF7;;SXFZ25;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13786;13986;CAD;;;;1;SXF8;;SXFZ26;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;7619;7819;CAD;;;;1;SXH1;;SXHM22;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;7619;7819;CAD;;;;1;SXH2;;SXHU22;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;7619;7819;CAD;;;;1;SXH3;;SXHZ22;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;7619;7819;CAD;;;;1;SXH4;;SXHH23;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;5435;5635;CAD;;;;1;SXK1;;SXKM22;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;5435;5635;CAD;;;;1;SXK2;;SXKU22;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;5435;5635;CAD;;;;1;SXK3;;SXKZ22;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;5435;5635;CAD;;;;1;SXK4;;SXKH23;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3447;3647;CAD;;;;1;SXM1;;SXMM22;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3447;3647;CAD;;;;1;SXM2;;SXMU22;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3447;3647;CAD;;;;1;SXM3;;SXMZ22;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3447;3647;CAD;;;;1;SXM4;;SXMH23;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2720;2820;CAD;;;;1;SXU1;;SXUM22;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2720;2820;CAD;;;;1;SXU2;;SXUU22;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2720;2820;CAD;;;;1;SXU3;;SXUZ22;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2720;2820;CAD;;;;1;SXU4;;SXUH23;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;4807;5007;CAD;;;;1;SXY1;;SXYM22;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;4807;5007;CAD;;;;1;SXY2;;SXYU22;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;4807;5007;CAD;;;;1;SXY3;;SXYZ22;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;4807;5007;CAD;;;;1;SXY4;;SXYH23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;256;306;CAD;;;;1;FAA1;;FAAM22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;256;306;CAD;;;;1;FAA2;;FAAU22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;256;306;CAD;;;;1;FAA3;;FAAZ22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;256;306;CAD;;;;1;FAA4;;FAAH23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;256;306;CAD;;;;1;FAA SERIAL 1;;FAAJ22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;256;306;CAD;;;;1;FAA SERIAL 2;;FAAK22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;256;306;CAD;;;;1;FAA SERIAL 3;;FAAN22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;256;306;CAD;;;;1;FAA SERIAL 4;;FAAQ22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1418;1518;CAD;;;;1;FAE1;;FAEM22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1418;1518;CAD;;;;1;FAE2;;FAEU22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1418;1518;CAD;;;;1;FAE3;;FAEZ22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1418;1518;CAD;;;;1;FAE4;;FAEH23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1418;1518;CAD;;;;1;FAE SERIAL 1;;FAEJ22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1418;1518;CAD;;;;1;FAE SERIAL 2;;FAEK22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1418;1518;CAD;;;;1;FAE SERIAL 3;;FAEN22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1418;1518;CAD;;;;1;FAE SERIAL 4;;FAEQ22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;334;384;CAD;;;;1;FAL1;;FALM22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;334;384;CAD;;;;1;FAL2;;FALU22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;334;384;CAD;;;;1;FAL3;;FALZ22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;334;384;CAD;;;;1;FAL4;;FALH23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;334;384;CAD;;;;1;FAL SERIAL 1;;FALJ22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;334;384;CAD;;;;1;FAL SERIAL 2;;FALK22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;334;384;CAD;;;;1;FAL SERIAL 3;;FALN22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;334;384;CAD;;;;1;FAL SERIAL 4;;FALQ22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;273;323;CAD;;;;1;FAX1;;FAXM22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;273;323;CAD;;;;1;FAX2;;FAXU22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;273;323;CAD;;;;1;FAX3;;FAXZ22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;273;323;CAD;;;;1;FAX4;;FAXH23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;273;323;CAD;;;;1;FAX SERIAL 1;;FAXJ22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;273;323;CAD;;;;1;FAX SERIAL 2;;FAXK22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;273;323;CAD;;;;1;FAX SERIAL 3;;FAXN22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;273;323;CAD;;;;1;FAX SERIAL 4;;FAXQ22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;508;558;CAD;;;;1;FBA1;;FBAM22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;508;558;CAD;;;;1;FBA2;;FBAU22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;508;558;CAD;;;;1;FBA3;;FBAZ22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;508;558;CAD;;;;1;FBA4;;FBAH23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;508;558;CAD;;;;1;FBA SERIAL 1;;FBAJ22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;508;558;CAD;;;;1;FBA SERIAL 2;;FBAK22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;508;558;CAD;;;;1;FBA SERIAL 3;;FBAN22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;508;558;CAD;;;;1;FBA SERIAL 4;;FBAQ22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;726;776;CAD;;;;1;FBC1;;FBCM22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;726;776;CAD;;;;1;FBC2;;FBCU22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;726;776;CAD;;;;1;FBC3;;FBCZ22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;726;776;CAD;;;;1;FBC4;;FBCH23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;726;776;CAD;;;;1;FBC SERIAL 1;;FBCJ22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;726;776;CAD;;;;1;FBC SERIAL 2;;FBCK22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;726;776;CAD;;;;1;FBC SERIAL 3;;FBCN22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;726;776;CAD;;;;1;FBC SERIAL 4;;FBCQ22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1819;1919;CAD;;;;1;FBO1;;FBOM22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1819;1919;CAD;;;;1;FBO2;;FBOU22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1819;1919;CAD;;;;1;FBO3;;FBOZ22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1819;1919;CAD;;;;1;FBO4;;FBOH23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1819;1919;CAD;;;;1;FBO SERIAL 1;;FBOJ22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1819;1919;CAD;;;;1;FBO SERIAL 2;;FBOK22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1819;1919;CAD;;;;1;FBO SERIAL 3;;FBON22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1819;1919;CAD;;;;1;FBO SERIAL 4;;FBOQ22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1944;2044;CAD;;;;1;FCB1;;FCBM22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1944;2044;CAD;;;;1;FCB2;;FCBU22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1944;2044;CAD;;;;1;FCB3;;FCBZ22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1944;2044;CAD;;;;1;FCB4;;FCBH23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1944;2044;CAD;;;;1;FCB SERIAL 1;;FCBJ22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1944;2044;CAD;;;;1;FCB SERIAL 2;;FCBK22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1944;2044;CAD;;;;1;FCB SERIAL 3;;FCBN22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1944;2044;CAD;;;;1;FCB SERIAL 4;;FCBQ22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;173;223;CAD;;;;1;FCG1;;FCGM22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;173;223;CAD;;;;1;FCG2;;FCGU22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;173;223;CAD;;;;1;FCG3;;FCGZ22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;173;223;CAD;;;;1;FCG4;;FCGH23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;173;223;CAD;;;;1;FCG SERIAL 1;;FCGJ22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;173;223;CAD;;;;1;FCG SERIAL 2;;FCGK22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;173;223;CAD;;;;1;FCG SERIAL 3;;FCGN22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;173;223;CAD;;;;1;FCG SERIAL 4;;FCGQ22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;456;506;CAD;;;;1;FCL1;;FCLM22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;456;506;CAD;;;;1;FCL2;;FCLU22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;456;506;CAD;;;;1;FCL3;;FCLZ22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;456;506;CAD;;;;1;FCL4;;FCLH23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;456;506;CAD;;;;1;FCL SERIAL 1;;FCLJ22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;456;506;CAD;;;;1;FCL SERIAL 2;;FCLK22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;456;506;CAD;;;;1;FCL SERIAL 3;;FCLN22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;456;506;CAD;;;;1;FCL SERIAL 4;;FCLQ22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;2002;2102;CAD;;;;1;FCN1;;FCNM22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;2002;2102;CAD;;;;1;FCN2;;FCNU22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;2002;2102;CAD;;;;1;FCN3;;FCNZ22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;2002;2102;CAD;;;;1;FCN4;;FCNH23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;2002;2102;CAD;;;;1;FCN SERIAL 1;;FCNJ22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;2002;2102;CAD;;;;1;FCN SERIAL 2;;FCNK22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;2002;2102;CAD;;;;1;FCN SERIAL 3;;FCNN22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;2002;2102;CAD;;;;1;FCN SERIAL 4;;FCNQ22;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1283;1383;CAD;;;;1;FCQ1;;FCQM22;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1283;1383;CAD;;;;1;FCQ2;;FCQU22;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1283;1383;CAD;;;;1;FCQ3;;FCQZ22;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1283;1383;CAD;;;;1;FCQ4;;FCQH23;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1283;1383;CAD;;;;1;FCQ SERIAL 1;;FCQJ22;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1283;1383;CAD;;;;1;FCQ SERIAL 2;;FCQK22;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1283;1383;CAD;;;;1;FCQ SERIAL 3;;FCQN22;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1283;1383;CAD;;;;1;FCQ SERIAL 4;;FCQQ22;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2262;2362;CAD;;;;1;FCT1;;FCTM22;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2262;2362;CAD;;;;1;FCT2;;FCTU22;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2262;2362;CAD;;;;1;FCT3;;FCTZ22;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2262;2362;CAD;;;;1;FCT4;;FCTH23;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2262;2362;CAD;;;;1;FCT SERIAL 1;;FCTJ22;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2262;2362;CAD;;;;1;FCT SERIAL 2;;FCTK22;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2262;2362;CAD;;;;1;FCT SERIAL 3;;FCTN22;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;2262;2362;CAD;;;;1;FCT SERIAL 4;;FCTQ22;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;281;331;CAD;;;;1;FCX1;;FCXM22;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;281;331;CAD;;;;1;FCX2;;FCXU22;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;281;331;CAD;;;;1;FCX3;;FCXZ22;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;281;331;CAD;;;;1;FCX4;;FCXH23;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;281;331;CAD;;;;1;FCX SERIAL 1;;FCXJ22;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;281;331;CAD;;;;1;FCX SERIAL 2;;FCXK22;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;281;331;CAD;;;;1;FCX SERIAL 3;;FCXN22;;;;;;
OUTRIGHT;;FCX;CI Financial Corp. Futures;281;331;CAD;;;;1;FCX SERIAL 4;;FCXQ22;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;767;817;CAD;;;;1;FDO1;;FDOM22;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;767;817;CAD;;;;1;FDO2;;FDOU22;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;767;817;CAD;;;;1;FDO3;;FDOZ22;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;767;817;CAD;;;;1;FDO4;;FDOH23;;;;;;
OUTRIGHT;;FDO;Dollarama Inc. Futures;767;817;CAD;;;;1;FDO SERIAL 1;;FDOJ22;;;;;;
