COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES
BCE Inc.;BCE;FBC;9.90%
Bank of Montreal;BMO;FBO;11.10%
Bank of Nova Scotia;BNS;FNS;9.90%
Canadian Imperial Bank of Commerce;CM;FCB;9.90%
Canadian National Railway Company;CNR;FCN;9.80%
Emera Inc.;EMA;FMA;9.90%
Enbridge Inc.;ENB;FEB;9.90%
Encana Corporation;ECA;FEA;9.40%
Fortis Inc.;FTS;FFS;9.90%
Inter Pipeline Ltd.;IPL;FPL;9.80%
Manulife Financial Corporation;MFC;FMF;9.90%
National Bank of Canada;NA;FNB;9.90%
Pembina Pipeline Corporation;PPL;FPP;9.80%
Power Corporation of Canada;POW;FPW;9.80%
Royal Bank of Canada;RY;FRY;9.90%
Sun Life Financial;SLF;FLF;9.80%
Telus Corporation;T;FTC;9.90%
Thomson Reuters Corporation;TRI;FRT;9.80%
Toronto Dominion Bank;TD;FTD;9.90%
TC Energy Corporation;TRP;FRP;9.90%
Agnico-Eagle Mines Limited ;AEM;FAE;9.90%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;9.90%
Arc Resources Ltd. ;ARX;FAX;9.70%
Barrick Gold  ;ABX;FBA;10.00%
BlackBerry Ltd.;BB;FBB;9.70%
Bombardier Inc. Class B ;BBD.B;FBD;9.60%
Brookfield Asset Management Inc. Cl A;BAM.A;KBM;9.70%
Cameco Corporation ;CCO;FOC;9.50%
Canadian Natural Resources Limited ;CNQ;FCQ;9.80%
Canadian Pacific Railway Ltd.;CP;FCP;9.70%
Canadian Tire Ltd. Class A ;CTC.A;FCT;9.80%
Cenovus Energy Inc .;CVE;FVE;9.80%
CGI Group Inc Class A;GIB.A;FGI;9.70%
Crescent Point Energy Corp.;CGP;FCG;9.70%
Dollarama Inc.;DOL;FDO;9.60%
Eldorado Gold Corporation ;ELD;KEF;9.90%
First Quantum Minerals Ltd.;FM;FMQ;9.10%
Franco Nevada Corp.;FNV;FFV;9.90%
George Weston Ltd.;WN;FWN;10.00%
Gildan Activewear Inc.;GIL;FGW;9.80%
Husky Energy Inc.;HSE;FHS;0.094
Imperial Oil Ltd.;IMO;FMO;9.80%
Kinross Gold Corp.;K;FKK;10.10%
Lowblaw Cos. Ltd.;L;KLL;9.90%
Magna International Inc.;MG;FMI;9.70%
Metro Inc.;MRU;FMU;9.80%
Restaurants Brand International I ;QSR;FQR;9.80%
Rogers Communications Non-Voting I ;RCI.B;FIR;9.80%
Saputo Inc.;SAP;FSA;9.80%
Shaw Communications Inc.Class B ;SJR.B;FSJ;9.80%
Wheaton Precious Metal Corp.;SLW;FPM;9.90%
SNC-Lavalin Group Inc.;SNC;FCL;9.80%
Suncor Energy Inc.;SU;FSU;9.80%
Teck Resources B Ltd.;TECK.B;FTK;9.70%
Bausch Health Companies Inc.;BHC;FBH;9.60%
Yamana Gold Inc.;YRI;FYR;9.90%
Altagas Ltd.;ALA;FAL;9.90%
CCL Industries Inc. Unlimited Class B;CCL.B;FCI;9.70%
Hydro One Limited;H;FHO;9.80%
Waste Connections Inc.;WCN;FWC;9.70%
Whitecap Resources Inc.;WCP;FWP;10.30%
Intact Financial Corp.;IFC;FIF;9.70%
Open Text Corp.;OTEX;FOP;9.80%
Great West Lifeco Inc.;GWO;FWL;9.80%
Shopify Inc.;SHOP;FSH;9.80%
Power Financial Corporation;PWF;FPF;9.90%
Onex Corp.;ONEX;FON;9.90%
CI Financial Corp.;CIX;FCX;9.80%
Keyera Corp.;KEY;FKY;9.80%
Prairiesky Royalty Ltd.;PSK;FPK;10.00%
Industrial Alliance Insurance and Financial Services Inc.;IAG;FIA;9.80%
CAE Inc.;CAE;FAC;10.00%
Methanex Corp.;MX;FMX;9.70%
West Fraser Timber Co Ltd.;WFP;FWT;10.00%
Finning International Inc.;FTT;FNN;9.90%
Tourmaline Oil Corp.;TOU;FOU;9.70%
Canadian Utilities Limited;CU;FUE;9.60%
Vermilion Energy Inc.;VET;FVM;9.80%
Lundin Mining Corp.;LUN;FLN;10.10%
Empire Company Ltd, Cl. A;EMP.A;FEM;9.90%
Seven Generations Energy Ltd.;VII;FSG;9.60%
Turquoise Hill Resources Ltd.;TRQ;FTQ;10.30%
IGM Financial Inc.;IGM;FGN;9.90%
Element Financial Corporation;EFN;FEF;9.80%
Atco Ltd.;ACO.X;FTL;9.80%
Linamar Corporation;LNR;FLC;9.70%
First Capital Realty Inc.;FCR;FFR;9.90%
Nutrien Ltd.;NTR;FNU;9.80%
Canopy Growth Corporation;WEED;FWD;10.30%
Aphria Inc.;APHA;FPA;9.70%
Aurora Cannabis Inc.;ACB;FOA;10.00%
Air Canada;AC;FWA;9.80%
Algonquin Power & Utilities Corp.;AQN;FQN;9.90%
Laurentian Bank of Canada;LB;FQB;9.90%
Baytex Energy Corp.;BTE;FEU;10.30%
Cardinal Energy Ltd.;CJ;FVJ;11.90%
Cogeco Communications Inc.;CCA;FZC;9.90%
Corus Enterainment Inc. Cl. B;CJR.B;FXJ;12.20%
Kirkland Lake Gold Inc.;KL;FKJ;9.90%
Peyto Exploration & Development Corp.;PEY;FPV;12.80%
H&R Real Estate;HR;FKH;9.90%
RioCan Real estate Investment Trust;REI;FRW;9.80%
Chartwell Retirement Residences;CSH;FVH;10.10%
Brookfield Propery Partners L.P.;BPY;FYP;9.80%
Brookfield Infrastructure Partners L.P.;BIP;FRQ;9.90%
Cann Trust Holdings Inc.;TRST;FQT;10.20%
HEXO Corp.;HEXO;FHX;10.10%
Cronos Group Inc.;CRON;FNO;10.00%
The Green Organic Dutchman Holdings Ltd.;TGOD;FGJ;9.80%
Village Farms International Inc.;VFF;FFQ;9.70%
iShares S&P/TSX 60 Index ETF;XIU;FIU;9.80%
iShares S&P/TSX Capped Energy Index ETF;XEG;FEG;9.60%
iShares S&P/TSX Capped Financials Index ETF;XFN;FXN;9.80%
BMO Equal Weigth Utilities Index ETF;ZUT;FZU;9.80%
Horizons S&P/TSX 60 Index ETF;HXT;FXT;9.80%
BMO Equal Weigth Banks Index ETF;ZEB;FZB;9.80%
iShares S&P/TSX Capped REIT Index ETF;XRE;FXE;9.80%
iShares Core S&P/TSX Capped Composite Index ETF;XIC;FIC;9.80%
iShares S&P/TSX Global Gold Index ETF;XGD;FXG;9.90%
BMO S&P/TSX Caped Composite Index ETF;ZCN;FZN;9.80%
iShares Canadian Corporate Bond Index ETF;XCB;FXB;9.90%
Horizons Marijuana Life Science Index ETF;HMMJ;FMJ;10.00%
