COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES
BCE Inc.;BCE;FBC;9.30%
Bank of Montreal;BMO;FBO;10.30%
Bank of Nova Scotia;BNS;FNS;9.30%
Canadian Imperial Bank of Commerce;CM;FCB;9.30%
Canadian National Railway Company;CNR;FCN;9.20%
Emera Inc.;EMA;FMA;9.30%
Enbridge Inc.;ENB;FEB;9.40%
Encana Corporation;ECA;FEA;9.40%
Fortis Inc.;FTS;FFS;9.30%
Inter Pipeline Ltd.;IPL;FPL;9.40%
Manulife Financial Corporation;MFC;FMF;9.30%
National Bank of Canada;NA;FNB;9.30%
Pembina Pipeline Corporation;PPL;FPP;9.30%
Power Corporation of Canada;POW;FPW;9.30%
Royal Bank of Canada;RY;FRY;9.30%
Sun Life Financial;SFL;FLF;9.30%
Telus Corporation;T;FTC;9.30%
Thomson Reuters Corporation;TRI;FRT;9.30%
Toronto Dominion Bank;TD;FTD;9.30%
Transcanada Corporation;TRP;FRP;9.40%
Agnico-Eagle Mines Limited ;AEM;FAE;9.10%
Agrium Inc. ;AGU;FGA;9.20%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;9.10%
Arc Resources Ltd. ;ARX;FAX;9.20%
Barrick Gold  ;ABX;FBA;9.20%
BlackBerry Ltd.;BB;FBB;9.30%
Bombardier Inc. Class B ;BBD.B;FBD;9.20%
Brookfield Asset Management Inc. Cl A;BAM.A;KBM;9.30%
Cameco Corporation ;CCO;FOC;9.40%
Canadian Natural Resources Limited ;CNQ;FCQ;9.40%
Canadian Pacific Railway Ltd.;CP;FCP;9.30%
Canadian Tire Ltd. Class A ;CTC.A;FCT;9.20%
Cenovus Energy Inc .;CVE;FVE;9.50%
CGI Group Inc Class A;GIB.A;FGI;9.10%
Crescent Point Energy Corp.;CGP;FCG;9.20%
Dollarama Inc.;DOL;FDO;9.20%
Eldorado Gold Corporation ;ELD;FEL;12.50%
First Quantum Minerals Ltd.;FM;FMQ;9.30%
Franco Nevada Corp.;FNV;FFV;9.20%
George Weston Ltd.;WN;FWN;10.00%
Gildan Activewear Inc.;GIL;FGW;9.30%
GoldCorp Inc.;FGG;G;9.30%
Husky Energy Inc.;HSE;FHS;9.20%
Imperial Oil Ltd.;IMO;FMO;9.30%
Kinross Gold Corp.;K;FKK;9.40%
Lowblaw Cos. Ltd.;L;FLL;9.20%
Magna International Inc.;MG;FMI;9.30%
Metro Inc.;MRU;FMU;9.20%
Potash Corporation of Saskatchewan ;POT;FPO;9.20%
Restaurants Brand International I ;QSR;FQR;9.30%
Rogers Communications Non-Voting I ;RCI.B;FIR;9.30%
Saputo Inc.;SAP;FSA;9.20%
Shaw Communications Inc.Class B ;SJR.B;FSJ;9.30%
Wheaton Precious Metal Corp.;SLW;FPM;9.20%
SNC-Lavalin Group Inc.;SNC;FCL;9.20%
Suncor Energy Inc.;SU;FSU;9.30%
Teck Resources B Ltd.;TECK.B;FTK;9.20%
Valeant Pharmaceuticals International ;VRX;FRV;9.30%
Yamana Gold Inc.;YRI;FYR;9.40%
Altagas Ltd.;ALA;FAL;9.30%
CCL Industries Inc. Unlimited Class B;CCL.B;FCI;9.20%
Hydro One Limited;H;FHO;9.30%
Waste Connections Inc.;WCN;FWC;9.20%
Whitecap Resources Inc.;WCP;FWP;9.40%
