MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;712;777;CAD;;;;1;BAX1;;BAXM24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;714;779;CAD;;;;1;BAX2;;BAXU24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1102;1202;CAD;;;;1;BAX3;;BAXZ24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1105;1205;CAD;;;;1;BAX4;;BAXH25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1190;1298;CAD;;;;1;BAX5;;BAXM25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1192;1300;CAD;;;;1;BAX6;;BAXU25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1193;1301;CAD;;;;1;BAX7;;BAXZ25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1194;1302;CAD;;;;1;BAX8;;BAXH26;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;473;526;CAD;;;;1;COA1;;COAH24;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;473;526;CAD;;;;1;COA2;;COAJ24;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;473;526;CAD;;;;1;COA3;;COAK24;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;474;527;CAD;;;;1;COA4;;COAM24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;313;348;CAD;;;;1;CRA2;;CRAH24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;941;1045;CAD;;;;1;CRA3;;CRAM24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;944;1048;CAD;;;;1;CRA4;;CRAU24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1210;1344;CAD;;;;1;CRA5;;CRAZ24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1213;1347;CAD;;;;1;CRA6;;CRAH25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1215;1349;CAD;;;;1;CRA7;;CRAM25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1217;1351;CAD;;;;1;CRA8;;CRAU25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1149;1276;CAD;;;;1;CRA9;;CRAZ25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1151;1278;CAD;;;;1;CRA10;;CRAH26;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1152;1279;CAD;;;;1;CRA11;;CRAM26;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1153;1280;CAD;;;;1;CRA12;;CRAU26;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;181;210;CAD;;;;1;SDV1;;SDVZ24;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;282;328;CAD;;;;1;SDV2;;SDVZ25;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;337;391;CAD;;;;1;SDV3;;SDVZ26;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;336;390;CAD;;;;1;SDV4;;SDVZ27;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;336;390;CAD;;;;1;SDV5;;SDVZ28;;;;;;
OUTRIGHT;;BT;Bitcoin Price Index Futures;1738;2434;USD;;;;1;BT1;;BT H24;;;;;;
OUTRIGHT;;BT;Bitcoin Price Index Futures;1738;2434;USD;;;;1;BT2;;BT J24;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2847;2990;CAD;;;;1;CGB1;;CGBM24;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2847;2990;CAD;;;;1;CGB2;;CGBU24;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2847;2990;CAD;;;;1;CGB3;;CGBZ24;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2847;2990;CAD;;;;1;CGB4;;CGBH25;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1608;1737;CAD;;;;1;CGF1;;CGFM24;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1608;1737;CAD;;;;1;CGF2;;CGFU24;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1608;1737;CAD;;;;1;CGF3;;CGFZ24;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1608;1737;CAD;;;;1;CGF4;;CGFH25;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;727;793;CAD;;;;1;CGZ1;;CGZM24;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;727;793;CAD;;;;1;CGZ2;;CGZU24;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;727;793;CAD;;;;1;CGZ3;;CGZZ24;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;727;793;CAD;;;;1;CGZ4;;CGZH25;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8561;8818;CAD;;;;1;LGB1;;LGBM24;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8561;8818;CAD;;;;1;LGB2;;LGBU24;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8561;8818;CAD;;;;1;LGB3;;LGBZ24;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8561;8818;CAD;;;;1;LGB4;;LGBH25;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5513;5789;CAD;;;;1;SCF1;;SCFM24;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5513;5789;CAD;;;;1;SCF2;;SCFU24;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5513;5789;CAD;;;;1;SCF3;;SCFZ24;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5513;5789;CAD;;;;1;SCF4;;SCFH25;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4845;5088;CAD;;;;1;SCG1;;SCGM24;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4845;5088;CAD;;;;1;SCG2;;SCGU24;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4845;5088;CAD;;;;1;SCG3;;SCGZ24;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4845;5088;CAD;;;;1;SCG4;;SCGH25;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3156;3283;CAD;;;;1;SEG1;;SEGM24;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3156;3283;CAD;;;;1;SEG2;;SEGU24;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3156;3283;CAD;;;;1;SEG3;;SEGZ24;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3156;3283;CAD;;;;1;SEG4;;SEGH25;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6319;6509;CAD;;;;1;SXA1;;SXAM24;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6319;6509;CAD;;;;1;SXA2;;SXAU24;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6319;6509;CAD;;;;1;SXA3;;SXAZ24;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6319;6509;CAD;;;;1;SXA4;;SXAH25;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4365;4584;CAD;;;;1;SXB1;;SXBM24;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4365;4584;CAD;;;;1;SXB2;;SXBU24;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4365;4584;CAD;;;;1;SXB3;;SXBZ24;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4365;4584;CAD;;;;1;SXB4;;SXBH25;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;22402;23523;CAD;;;;1;SXD1;;SXDM24;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;22402;23523;CAD;;;;1;SXD2;;SXDU24;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;22402;23523;CAD;;;;1;SXD3;;SXDZ24;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;22402;23523;CAD;;;;1;SXD4;;SXDH25;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13639;13912;CAD;;;;1;SXF1;;SXFM24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13639;13912;CAD;;;;1;SXF2;;SXFU24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13639;13912;CAD;;;;1;SXF3;;SXFZ24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13639;13912;CAD;;;;1;SXF4;;SXFH25;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13639;13912;CAD;;;;1;SXF5;;SXFZ25;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13639;13912;CAD;;;;1;SXF6;;SXFZ26;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13639;13912;CAD;;;;1;SXF7;;SXFZ27;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13639;13912;CAD;;;;1;SXF8;;SXFZ28;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;23744;24932;CAD;;;;1;SXG1;;SXGM24;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;23744;24932;CAD;;;;1;SXG2;;SXGU24;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;23744;24932;CAD;;;;1;SXG3;;SXGZ24;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;23744;24932;CAD;;;;1;SXG4;;SXGH25;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;7481;7781;CAD;;;;1;SXH1;;SXHM24;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;7481;7781;CAD;;;;1;SXH2;;SXHU24;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;7481;7781;CAD;;;;1;SXH3;;SXHZ24;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;7481;7781;CAD;;;;1;SXH4;;SXHH25;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4612;4889;CAD;;;;1;SXK1;;SXKM24;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4612;4889;CAD;;;;1;SXK2;;SXKU24;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4612;4889;CAD;;;;1;SXK3;;SXKZ24;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4612;4889;CAD;;;;1;SXK4;;SXKH25;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3410;3547;CAD;;;;1;SXM1;;SXMM24;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3410;3547;CAD;;;;1;SXM2;;SXMU24;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3410;3547;CAD;;;;1;SXM3;;SXMZ24;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3410;3547;CAD;;;;1;SXM4;;SXMH25;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;11027;11579;CAD;;;;1;SXR1;;SXRM24;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;11027;11579;CAD;;;;1;SXR2;;SXRU24;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;11027;11579;CAD;;;;1;SXR3;;SXRZ24;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;11027;11579;CAD;;;;1;SXR4;;SXRH25;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;8058;8461;CAD;;;;1;SXS1;;SXSM24;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;8058;8461;CAD;;;;1;SXS2;;SXSU24;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;8058;8461;CAD;;;;1;SXS3;;SXSZ24;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;8058;8461;CAD;;;;1;SXS4;;SXSH25;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;8968;9417;CAD;;;;1;SXT1;;SXTM24;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;8968;9417;CAD;;;;1;SXT2;;SXTU24;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;8968;9417;CAD;;;;1;SXT3;;SXTZ24;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;8968;9417;CAD;;;;1;SXT4;;SXTH25;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3147;3273;CAD;;;;1;SXU1;;SXUM24;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3147;3273;CAD;;;;1;SXU2;;SXUU24;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3147;3273;CAD;;;;1;SXU3;;SXUZ24;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3147;3273;CAD;;;;1;SXU4;;SXUH25;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;15154;15912;CAD;;;;1;SXW1;;SXWM24;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;15154;15912;CAD;;;;1;SXW2;;SXWU24;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;15154;15912;CAD;;;;1;SXW3;;SXWZ24;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;15154;15912;CAD;;;;1;SXW4;;SXWH25;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;4946;5293;CAD;;;;1;SXY1;;SXYM24;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;4946;5293;CAD;;;;1;SXY2;;SXYU24;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;4946;5293;CAD;;;;1;SXY3;;SXYZ24;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;4946;5293;CAD;;;;1;SXY4;;SXYH25;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;276;332;CAD;;;;1;FAA1;;FAAM24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;276;332;CAD;;;;1;FAA2;;FAAU24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;276;332;CAD;;;;1;FAA3;;FAAZ24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;276;332;CAD;;;;1;FAA4;;FAAH25;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;276;332;CAD;;;;1;FAA SERIAL 1;;FAAJ24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;276;332;CAD;;;;1;FAA SERIAL 2;;FAAK24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;276;332;CAD;;;;1;FAA SERIAL 3;;FAAN24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;276;332;CAD;;;;1;FAA SERIAL 4;;FAAQ24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1215;1325;CAD;;;;1;FAE1;;FAEM24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1215;1325;CAD;;;;1;FAE2;;FAEU24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1215;1325;CAD;;;;1;FAE3;;FAEZ24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1215;1325;CAD;;;;1;FAE4;;FAEH25;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1215;1325;CAD;;;;1;FAE SERIAL 1;;FAEJ24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1215;1325;CAD;;;;1;FAE SERIAL 2;;FAEK24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1215;1325;CAD;;;;1;FAE SERIAL 3;;FAEN24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1215;1325;CAD;;;;1;FAE SERIAL 4;;FAEQ24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;357;418;CAD;;;;1;FAL1;;FALM24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;357;418;CAD;;;;1;FAL2;;FALU24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;357;418;CAD;;;;1;FAL3;;FALZ24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;357;418;CAD;;;;1;FAL4;;FALH25;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;357;418;CAD;;;;1;FAL SERIAL 1;;FALJ24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;357;418;CAD;;;;1;FAL SERIAL 2;;FALK24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;357;418;CAD;;;;1;FAL SERIAL 3;;FALN24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;357;418;CAD;;;;1;FAL SERIAL 4;;FALQ24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;340;460;CAD;;;;1;FAX1;;FAXM24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;340;460;CAD;;;;1;FAX2;;FAXU24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;340;460;CAD;;;;1;FAX3;;FAXZ24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;340;460;CAD;;;;1;FAX4;;FAXH25;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;340;460;CAD;;;;1;FAX SERIAL 1;;FAXJ24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;340;460;CAD;;;;1;FAX SERIAL 2;;FAXK24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;340;460;CAD;;;;1;FAX SERIAL 3;;FAXN24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;340;460;CAD;;;;1;FAX SERIAL 4;;FAXQ24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;332;376;CAD;;;;1;FBA1;;FBAM24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;332;376;CAD;;;;1;FBA2;;FBAU24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;332;376;CAD;;;;1;FBA3;;FBAZ24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;332;376;CAD;;;;1;FBA4;;FBAH25;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;332;376;CAD;;;;1;FBA SERIAL 1;;FBAJ24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;332;376;CAD;;;;1;FBA SERIAL 2;;FBAK24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;332;376;CAD;;;;1;FBA SERIAL 3;;FBAN24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;332;376;CAD;;;;1;FBA SERIAL 4;;FBAQ24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;547;591;CAD;;;;1;FBC1;;FBCM24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;547;591;CAD;;;;1;FBC2;;FBCU24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;547;591;CAD;;;;1;FBC3;;FBCZ24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;547;591;CAD;;;;1;FBC4;;FBCH25;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;547;591;CAD;;;;1;FBC SERIAL 1;;FBCJ24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;547;591;CAD;;;;1;FBC SERIAL 2;;FBCK24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;547;591;CAD;;;;1;FBC SERIAL 3;;FBCN24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;547;591;CAD;;;;1;FBC SERIAL 4;;FBCQ24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;786;842;CAD;;;;1;FBN1;;FBNM24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;786;842;CAD;;;;1;FBN2;;FBNU24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;786;842;CAD;;;;1;FBN3;;FBNZ24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;786;842;CAD;;;;1;FBN4;;FBNH25;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;786;842;CAD;;;;1;FBN SERIAL 1;;FBNJ24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;786;842;CAD;;;;1;FBN SERIAL 2;;FBNK24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;786;842;CAD;;;;1;FBN SERIAL 3;;FBNN24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;786;842;CAD;;;;1;FBN SERIAL 4;;FBNQ24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1567;1709;CAD;;;;1;FBO1;;FBOM24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1567;1709;CAD;;;;1;FBO2;;FBOU24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1567;1709;CAD;;;;1;FBO3;;FBOZ24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1567;1709;CAD;;;;1;FBO4;;FBOH25;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1567;1709;CAD;;;;1;FBO SERIAL 1;;FBOJ24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1567;1709;CAD;;;;1;FBO SERIAL 2;;FBOK24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1567;1709;CAD;;;;1;FBO SERIAL 3;;FBON24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1567;1709;CAD;;;;1;FBO SERIAL 4;;FBOQ24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;828;895;CAD;;;;1;FCB1;;FCBM24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;828;895;CAD;;;;1;FCB2;;FCBU24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;828;895;CAD;;;;1;FCB3;;FCBZ24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;828;895;CAD;;;;1;FCB4;;FCBH25;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;828;895;CAD;;;;1;FCB SERIAL 1;;FCBJ24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;828;895;CAD;;;;1;FCB SERIAL 2;;FCBK24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;828;895;CAD;;;;1;FCB SERIAL 3;;FCBN24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;828;895;CAD;;;;1;FCB SERIAL 4;;FCBQ24;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;187;283;CAD;;;;1;FCG1;;FCGM24;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;187;283;CAD;;;;1;FCG2;;FCGU24;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;187;283;CAD;;;;1;FCG3;;FCGZ24;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;187;283;CAD;;;;1;FCG4;;FCGH25;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;187;283;CAD;;;;1;FCG SERIAL 1;;FCGJ24;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;187;283;CAD;;;;1;FCG SERIAL 2;;FCGK24;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;187;283;CAD;;;;1;FCG SERIAL 3;;FCGN24;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;187;283;CAD;;;;1;FCG SERIAL 4;;FCGQ24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;819;901;CAD;;;;1;FCL1;;FCLM24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;819;901;CAD;;;;1;FCL2;;FCLU24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;819;901;CAD;;;;1;FCL3;;FCLZ24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;819;901;CAD;;;;1;FCL4;;FCLH25;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;819;901;CAD;;;;1;FCL SERIAL 1;;FCLJ24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;819;901;CAD;;;;1;FCL SERIAL 2;;FCLK24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;819;901;CAD;;;;1;FCL SERIAL 3;;FCLN24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;819;901;CAD;;;;1;FCL SERIAL 4;;FCLQ24;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1845;1975;CAD;;;;1;FCN1;;FCNM24;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1845;1975;CAD;;;;1;FCN2;;FCNU24;;;;;;
