MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;832;882;CAD;;;;1;ONX1;;ONXH18;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;832;882;CAD;;;;1;ONX2;;ONXM18;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;832;882;CAD;;;;1;ONX3;;ONXU18;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;832;882;CAD;;;;1;ONX4;;ONXZ18;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;832;882;CAD;;;;1;ONX SERIAL 1;;ONXF18;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;832;882;CAD;;;;1;ONX SERIAL 2;;ONXG18;;;;;;
OUTRIGHT;;ONX;30-Day Overnight Repo Rate Futures;832;882;CAD;;;;1;ONX SERIAL 3;;ONXJ18;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1265;1365;CAD;;;;1;OIS1;;OISF18;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1265;1365;CAD;;;;1;OIS2;;OISH18;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1265;1365;CAD;;;;1;OIS3;;OISJ18;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1265;1365;CAD;;;;1;OIS4;;OISK18;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1265;1365;CAD;;;;1;OIS5;;OISN18;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1265;1365;CAD;;;;1;OIS6;;OISU18;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1265;1365;CAD;;;;1;OIS7;;OISV18;;;;;;
OUTRIGHT;;OIS;Overnight Index Swap Futures;1265;1365;CAD;;;;1;OIS8;;OISZ18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;462;512;CAD;;;;1;BAX1;;BAXH18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;461;511;CAD;;;;1;BAX2;;BAXM18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;612;662;CAD;;;;1;BAX3;;BAXU18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;612;662;CAD;;;;1;BAX4;;BAXZ18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;701;751;CAD;;;;1;BAX5;;BAXH19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;700;750;CAD;;;;1;BAX6;;BAXM19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;700;750;CAD;;;;1;BAX7;;BAXU19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;700;750;CAD;;;;1;BAX8;;BAXZ19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;748;798;CAD;;;;1;BAX9;;BAXH20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;748;798;CAD;;;;1;BAX10;;BAXM20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;748;798;CAD;;;;1;BAX11;;BAXU20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;748;798;CAD;;;;1;BAX12;;BAXZ20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;462;512;CAD;;;;1;BAX SERIAL 1;;BAXF18;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;462;512;CAD;;;;1;BAX SERIAL 2;;BAXG18;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1863;1963;CAD;;;;1;CGZ1;;CGZH18;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1863;1963;CAD;;;;1;CGZ2;;CGZM18;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1863;1963;CAD;;;;1;CGZ3;;CGZU18;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1863;1963;CAD;;;;1;CGZ4;;CGZZ18;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1705;1805;CAD;;;;1;CGF1;;CGFH18;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1705;1805;CAD;;;;1;CGF2;;CGFM18;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1705;1805;CAD;;;;1;CGF3;;CGFU18;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1705;1805;CAD;;;;1;CGF4;;CGFZ18;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2026;2126;CAD;;;;1;CGB1;;CGBH18;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2026;2126;CAD;;;;1;CGB2;;CGBM18;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2026;2126;CAD;;;;1;CGB3;;CGBU18;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2026;2126;CAD;;;;1;CGB4;;CGBZ18;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;10103;10303;CAD;;;;1;LGB1;;LGBH18;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;10103;10303;CAD;;;;1;LGB2;;LGBM18;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;10103;10303;CAD;;;;1;LGB3;;LGBU18;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;10103;10303;CAD;;;;1;LGB4;;LGBZ18;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4471;4671;CAD;;;;1;SCF1;;SCFH18;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4471;4671;CAD;;;;1;SCF2;;SCFM18;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4471;4671;CAD;;;;1;SCF3;;SCFU18;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4471;4671;CAD;;;;1;SCF4;;SCFZ18;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;9116;9316;CAD;;;;1;SXF1;;SXFH18;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;9116;9316;CAD;;;;1;SXF2;;SXFM18;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;9116;9316;CAD;;;;1;SXF3;;SXFU18;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;9116;9316;CAD;;;;1;SXF4;;SXF18;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;6588;6788;CAD;;;;1;SXA1;;SXAH18;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;6588;6788;CAD;;;;1;SXA2;;SXAM18;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;6588;6788;CAD;;;;1;SXA3;;SXAU18;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;6588;6788;CAD;;;;1;SXA4;;SXAZ18;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4717;4917;CAD;;;;1;SXB1;;SXBH18;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4717;4917;CAD;;;;1;SXB2;;SXBM18;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4717;4917;CAD;;;;1;SXB3;;SXBU18;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;4717;4917;CAD;;;;1;SXB4;;SXZ18;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;3266;3466;CAD;;;;1;SXH1;;SXHH18;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;3266;3466;CAD;;;;1;SXH2;;SXHM18;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;3266;3466;CAD;;;;1;SXH3;;SXHU18;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;3266;3466;CAD;;;;1;SXH4;;SXHZ18;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;4720;4920;CAD;;;;1;SXY1;;SXYH18;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;4720;4920;CAD;;;;1;SXY2;;SXYM18;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;4720;4920;CAD;;;;1;SXY3;;SXYU18;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;4720;4920;CAD;;;;1;SXY4;;SXYZ18;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2279;2329;CAD;;;;1;SXM1;;SXMH18;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2279;2329;CAD;;;;1;SXM2;;SXMM18;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2279;2329;CAD;;;;1;SXM3;;SXMU18;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;2279;2329;CAD;;;;1;SXM4;;SXMZ18;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;3787;3987;USD;;;;1;EMF1;;EMFH18;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;3787;3987;USD;;;;1;EMF2;;EMFM18;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;3787;3987;USD;;;;1;EMF3;;EMFU18;;;;;;
OUTRIGHT;;EMF;FTSE Emerging Markets Index Futures;3787;3987;USD;;;;1;EMF4;;EMFZ18;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;3179;3379;CAD;;;;1;SXK1;;SXKH18;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;3179;3379;CAD;;;;1;SXK2;;SXKM18;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;3179;3379;CAD;;;;1;SXK3;;SXKU18;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;3179;3379;CAD;;;;1;SXK4;;SXKZ18;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2332;2432;CAD;;;;1;SXU1;;SXUH18;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2332;2432;CAD;;;;1;SXU2;;SXUM18;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2332;2432;CAD;;;;1;SXU3;;SXUU18;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2332;2432;CAD;;;;1;SXU4;;SXUZ18;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;584;634;CAD;;;;1;FBC1;;FBCH18;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;584;634;CAD;;;;1;FBC2;;FBCM18;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;584;634;CAD;;;;1;FBC3;;FBCU18;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;584;634;CAD;;;;1;FBC4;;FBCZ18;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;584;634;CAD;;;;1;FBC SERIAL 1;;FBCF18;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;584;634;CAD;;;;1;FBC SERIAL 2;;FBCG18;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1059;1159;CAD;;;;1;FBO1;;FBOH18;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1059;1159;CAD;;;;1;FBO2;;FBOM18;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1059;1159;CAD;;;;1;FBO3;;FBOU18;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1059;1159;CAD;;;;1;FBO4;;FBOZ18;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1059;1159;CAD;;;;1;FBO SERIAL 1;;FBOF18;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;1059;1159;CAD;;;;1;FBO SERIAL2;;FBOG18;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;857;907;CAD;;;;1;FNS1;;FNSH18;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;857;907;CAD;;;;1;FNS2;;FNSM18;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;857;907;CAD;;;;1;FNS3;;FNSU18;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;857;907;CAD;;;;1;FNS4;;FNSZ18;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;857;907;CAD;;;;1;FNS SERIAL 1;;FNSF18;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;857;907;CAD;;;;1;FNS SERIAL 2;;FNSG18;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1318;1418;CAD;;;;1;FCB1;;FCBH18;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1318;1418;CAD;;;;1;FCB2;;FCBM18;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1318;1418;CAD;;;;1;FCB3;;FCBU18;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1318;1418;CAD;;;;1;FCB4;;FCBZ18;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1318;1418;CAD;;;;1;FCB SERIAL 1;;FCBF18;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;1318;1418;CAD;;;;1;FCB SERIAL 2;;FCBG18;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1152;1252;CAD;;;;1;FCN1;;FCNH18;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1152;1252;CAD;;;;1;FCN2;;FCNM18;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1152;1252;CAD;;;;1;FCN3;;FCNU18;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1152;1252;CAD;;;;1;FCN4;;FCNZ18;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1152;1252;CAD;;;;1;FCN SERIAL 1;;FCNF18;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1152;1252;CAD;;;;1;FCN SERIAL 2;;FCNG18;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;432;482;CAD;;;;1;FMA1;;FMAH18;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;432;482;CAD;;;;1;FMA2;;FMAM18;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;432;482;CAD;;;;1;FMA3;;FMAU18;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;432;482;CAD;;;;1;FMA4;;FMAZ18;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;432;482;CAD;;;;1;FMA SERIAL 1;;FMAF18;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;432;482;CAD;;;;1;FMA SERIAL 2;;FMAG18;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;532;582;CAD;;;;1;FEB1;;FEBH18;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;532;582;CAD;;;;1;FEB2;;FEBM18;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;532;582;CAD;;;;1;FEB3;;FEBU18;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;532;582;CAD;;;;1;FEB4;;FEBZ18;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;532;582;CAD;;;;1;FEB SERIAL 1;;FEBF18;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;532;582;CAD;;;;1;FEB SERIAL 2;;FEBG18;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;242;292;CAD;;;;1;FEA1;;FEAH18;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;242;292;CAD;;;;1;FEA2;;FEAM18;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;242;292;CAD;;;;1;FEA3;;FEAU18;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;242;292;CAD;;;;1;FEA4;;FEAZ18;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;242;292;CAD;;;;1;FEA SERIAL 1;;FEAF18;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;242;292;CAD;;;;1;FEA SERIAL 2;;FEAG18;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;440;490;CAD;;;;1;FFS1;;FFSH18;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;440;490;CAD;;;;1;FFS2;;FFSM18;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;440;490;CAD;;;;1;FFS3;;FFSU18;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;440;490;CAD;;;;1;FFS4;;FFSZ18;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;440;490;CAD;;;;1;FFS SERIAL 1;;FFSF18;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;440;490;CAD;;;;1;FFS SERIAL 2;;FFSG18;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;279;329;CAD;;;;1;FPL1;;FPLH18;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;279;329;CAD;;;;1;FPL2;;FPLM18;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;279;329;CAD;;;;1;FPL3;;FPLU18;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;279;329;CAD;;;;1;FPL4;;FPLZ18;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;279;329;CAD;;;;1;FPL SERIAL 1;;FPLF18;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;279;329;CAD;;;;1;FPL SERIAL 2;;FPLG18;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;363;413;CAD;;;;1;FMF1;;FMFH18;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;363;413;CAD;;;;1;FMF2;;FMFM18;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;363;413;CAD;;;;1;FMF3;;FMFU18;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;363;413;CAD;;;;1;FMF4;;FMFZ18;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;363;413;CAD;;;;1;FMF SERIAL 1;;FMFF18;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;363;413;CAD;;;;1;FMF SERIAL 2;;FMFG18;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;673;723;CAD;;;;1;FNB1;;FNBH18;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;673;723;CAD;;;;1;FNB2;;FNBM18;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;673;723;CAD;;;;1;FNB3;;FNBU18;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;673;723;CAD;;;;1;FNB4;;FNBZ18;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;673;723;CAD;;;;1;FNB SERIAL 1;;FNBF18;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;673;723;CAD;;;;1;FNB SERIAL 2;;FNBG18;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;513;563;CAD;;;;1;FPP1;;FPPH18;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;513;563;CAD;;;;1;FPP2;;FPPM18;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;513;563;CAD;;;;1;FPP3;;FPPU18;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;513;563;CAD;;;;1;FPP4;;FPPZ18;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;513;563;CAD;;;;1;FPP SERIAL 1;;FPPF18;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;513;563;CAD;;;;1;FPP SERIAL 2;;FPPG18;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;361;411;CAD;;;;1;FPW1;;FPWH18;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;361;411;CAD;;;;1;FPW2;;FPWM18;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;361;411;CAD;;;;1;FPW3;;FPWU18;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;361;411;CAD;;;;1;FPW4;;FPWZ18;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;361;411;CAD;;;;1;FPW SERIAL 1;;FPWF18;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;361;411;CAD;;;;1;FPW SERIAL 2;;FPWG18;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1112;1212;CAD;;;;1;FRY1;;FRYH18;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1112;1212;CAD;;;;1;FRY2;;FRYM18;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1112;1212;CAD;;;;1;FRY3;;FRYU18;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1112;1212;CAD;;;;1;FRY4;;FRYZ18;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1112;1212;CAD;;;;1;FRY SERIAL 1;;FRYF18;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1112;1212;CAD;;;;1;FRY SERIAL 2;;FRYG18;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;652;702;CAD;;;;1;FLF1;;FLFH18;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;652;702;CAD;;;;1;FLF2;;FLFM18;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;652;702;CAD;;;;1;FLF3;;FLFU18;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;652;702;CAD;;;;1;FLF4;;FLFZ18;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;652;702;CAD;;;;1;FLF SERIAL 1;;FLFF18;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;652;702;CAD;;;;1;FLF SERIAL 2;;FLFG18;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;484;534;CAD;;;;1;FTC1;;FTCH18;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;484;534;CAD;;;;1;FTC2;;FTCM18;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;484;534;CAD;;;;1;FTC3;;FTCU18;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;484;534;CAD;;;;1;FTC4;;FTCZ18;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;484;534;CAD;;;;1;FTC SERIAL 1;;FTCF18;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;484;534;CAD;;;;1;FTC SERIAL 2;;FTCG18;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;583;633;CAD;;;;1;FRT1;;FRTH18;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;583;633;CAD;;;;1;FRT2;;FRTM18;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;583;633;CAD;;;;1;FRT3;;FRTU18;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;583;633;CAD;;;;1;FRT4;;FRTZ18;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;583;633;CAD;;;;1;FRT SERIAL 1;;FRTF18;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;583;633;CAD;;;;1;FRT SERIAL 2;;FRTG18;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;765;815;CAD;;;;1;FTD1;;FTDH18;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;765;815;CAD;;;;1;FTD2;;FTDM18;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;765;815;CAD;;;;1;FTD3;;FTDU18;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;765;815;CAD;;;;1;FTD4;;FTDZ18;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;765;815;CAD;;;;1;FTD SERIAL 1;;FTDF18;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;765;815;CAD;;;;1;FTD SERIAL 2;;FTDG18;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;610;660;CAD;;;;1;FRP1;;FRPH18;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;610;660;CAD;;;;1;FRP2;;FRPM18;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;610;660;CAD;;;;1;FRP3;;FRPU18;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;610;660;CAD;;;;1;FRP4;;FRPZ18;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;610;660;CAD;;;;1;FRP SERIAL 1;;FRPF18;;;;;;
OUTRIGHT;;FRP;Future on TransCanada Corporation;610;660;CAD;;;;1;FRP SERIAL 2;;FRPG18;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;979;1029;CAD;;;;1;FAE1;;FAEH18;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;979;1029;CAD;;;;1;FAE2;;FAEM18;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;979;1029;CAD;;;;1;FAE3;;FAEU18;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;979;1029;CAD;;;;1;FAE4;;FAEZ18;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;979;1029;CAD;;;;1;FAE SERIAL 1;;FAEF18;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;979;1029;CAD;;;;1;FAE SERIAL 2;;FAEG18;;;;;;
OUTRIGHT;;FGA;Future on Agrium Inc.;2147;2247;CAD;;;;1;KGA1;;KGAH18;;;;;;
OUTRIGHT;;FGA;Future on Agrium Inc.;2147;2247;CAD;;;;1;KGA2;;KGAM18;;;;;;
OUTRIGHT;;FGA;Future on Agrium Inc.;2147;2247;CAD;;;;1;KGA3;;KGAU18;;;;;;
OUTRIGHT;;FGA;Future on Agrium Inc.;2147;2247;CAD;;;;1;KGA4;;KGAZ18;;;;;;
OUTRIGHT;;FGA;Future on Agrium Inc.;2147;2247;CAD;;;;1;KGA SERIAL 1;;KGAF18;;;;;;
OUTRIGHT;;FGA;Future on Agrium Inc.;2147;2247;CAD;;;;1;KGA SERIAL 2;;KGAG18;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;810;860;CAD;;;;1;FTA1;;FTAH18;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;810;860;CAD;;;;1;FTA2;;FTAM18;;;;;;
