MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;438;488;CAD;;;;1;BAX3;;BAXH22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;436;486;CAD;;;;1;BAX4;;BAXM22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;677;727;CAD;;;;1;BAX5;;BAXU22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;675;725;CAD;;;;1;BAX6;;BAXZ22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;681;731;CAD;;;;1;BAX7;;BAXH23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;680;730;CAD;;;;1;BAX8;;BAXM23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;679;729;CAD;;;;1;BAX9;;BAXU23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;679;729;CAD;;;;1;BAX10;;BAXZ23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;622;672;CAD;;;;1;BAX11;;BAXH24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;622;672;CAD;;;;1;BAX12;;BAXM24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;622;672;CAD;;;;1;BAX13;;BAXU24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;622;672;CAD;;;;1;BAX14;;BAXZ24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;439;489;CAD;;;;1;BAX SERIAL 1;;BAXF22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;438;488;CAD;;;;1;BAX SERIAL 2;;BAXG22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;207;257;CAD;;;;1;CRA1;;CRAZ21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;207;257;CAD;;;;1;CRA2;;CRAH22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;588;638;CAD;;;;1;CRA3;;CRAM22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;586;636;CAD;;;;1;CRA4;;CRAU22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;591;641;CAD;;;;1;CRA5;;CRAZ22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;591;641;CAD;;;;1;CRA6;;CRAH23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;591;641;CAD;;;;1;CRA7;;CRAM23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;591;641;CAD;;;;1;CRA8;;CRAU23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;591;641;CAD;;;;1;CRA9;;CRAZ23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;591;641;CAD;;;;1;CRA10;;CRAH24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;591;641;CAD;;;;1;CRA11;;CRAM24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;591;641;CAD;;;;1;CRA12;;CRAU24;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;182;232;CAD;;;;1;SDV1;;SDVZ22;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;538;588;CAD;;;;1;SDV2;;SDVZ23;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;508;558;CAD;;;;1;SDV3;;SDVZ24;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;507;557;CAD;;;;1;SDV4;;SDVZ25;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;507;557;CAD;;;;1;SDV5;;SDVZ26;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2515;2615;CAD;;;;1;CGB1;;CGBH22;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2515;2615;CAD;;;;1;CGB2;;CGBM22;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2515;2615;CAD;;;;1;CGB3;;CGBU22;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2515;2615;CAD;;;;1;CGB4;;CGBZ22;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1311;1411;CAD;;;;1;CGF1;;CGFH22;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1311;1411;CAD;;;;1;CGF2;;CGFM22;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1311;1411;CAD;;;;1;CGF3;;CGFU22;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1311;1411;CAD;;;;1;CGF4;;CGFZ22;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;490;540;CAD;;;;1;CGZ1;;CGZH22;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;490;540;CAD;;;;1;CGZ2;;CGZM22;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;490;540;CAD;;;;1;CGZ3;;CGZU22;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;490;540;CAD;;;;1;CGZ4;;CGZZ22;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;10138;10338;CAD;;;;1;LGB1;;LGBH22;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;10138;10338;CAD;;;;1;LGB2;;LGBM22;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;10138;10338;CAD;;;;1;LGB3;;LGBU22;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;10138;10338;CAD;;;;1;LGB4;;LGBZ22;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5182;5382;CAD;;;;1;SCF1;;SCFH22;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5182;5382;CAD;;;;1;SCF2;;SCFM22;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5182;5382;CAD;;;;1;SCF3;;SCFU22;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5182;5382;CAD;;;;1;SCF4;;SCFZ22;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5098;5298;CAD;;;;1;SCG1;;SCGH22;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5098;5298;CAD;;;;1;SCG2;;SCGM22;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5098;5298;CAD;;;;1;SCG3;;SCGU22;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5098;5298;CAD;;;;1;SCG4;;SCGZ22;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3075;3275;CAD;;;;1;SEG1;;SEGH22;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3075;3275;CAD;;;;1;SEG2;;SEGM22;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3075;3275;CAD;;;;1;SEG3;;SEGU22;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3075;3275;CAD;;;;1;SEG4;;SEGZ22;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6100;6300;CAD;;;;1;SXA1;;SXAH22;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6100;6300;CAD;;;;1;SXA2;;SXAM22;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6100;6300;CAD;;;;1;SXA3;;SXAU22;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6100;6300;CAD;;;;1;SXA4;;SXAZ22;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4354;4554;CAD;;;;1;SXB1;;SXBH22;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4354;4554;CAD;;;;1;SXB2;;SXBM22;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4354;4554;CAD;;;;1;SXB3;;SXBU22;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4354;4554;CAD;;;;1;SXB4;;SXBZ22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12858;13058;CAD;;;;1;SXF1;;SXFH22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12858;13058;CAD;;;;1;SXF2;;SXFM22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12858;13058;CAD;;;;1;SXF3;;SXFU22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12858;13058;CAD;;;;1;SXF4;;SXFZ22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12858;13058;CAD;;;;1;SXF5;;SXFZ23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12858;13058;CAD;;;;1;SXF6;;SXFZ24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12858;13058;CAD;;;;1;SXF7;;SXFZ25;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12858;13058;CAD;;;;1;SXF8;;SXFZ26;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6777;6977;CAD;;;;1;SXH1;;SXHH22;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6777;6977;CAD;;;;1;SXH2;;SXHM22;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6777;6977;CAD;;;;1;SXH3;;SXHU22;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6777;6977;CAD;;;;1;SXH4;;SXHZ22;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;5064;5264;CAD;;;;1;SXK1;;SXKH22;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;5064;5264;CAD;;;;1;SXK2;;SXKM22;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;5064;5264;CAD;;;;1;SXK3;;SXKU22;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;5064;5264;CAD;;;;1;SXK4;;SXKZ22;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3215;3415;CAD;;;;1;SXM1;;SXMH22;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3215;3415;CAD;;;;1;SXM2;;SXMM22;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3215;3415;CAD;;;;1;SXM3;;SXMU22;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3215;3415;CAD;;;;1;SXM4;;SXMZ22;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2562;2662;CAD;;;;1;SXU1;;SXUH22;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2562;2662;CAD;;;;1;SXU2;;SXUM22;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2562;2662;CAD;;;;1;SXU3;;SXUU22;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2562;2662;CAD;;;;1;SXU4;;SXUZ22;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;3912;4112;CAD;;;;1;SXY1;;SXYH22;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;3912;4112;CAD;;;;1;SXY2;;SXYM22;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;3912;4112;CAD;;;;1;SXY3;;SXYU22;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;3912;4112;CAD;;;;1;SXY4;;SXYZ22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;246;296;CAD;;;;1;FAA1;;FAAH22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;246;296;CAD;;;;1;FAA2;;FAAM22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;246;296;CAD;;;;1;FAA3;;FAAU22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;246;296;CAD;;;;1;FAA4;;FAAZ22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;246;296;CAD;;;;1;FAA SERIAL 1;;FAAF22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;246;296;CAD;;;;1;FAA SERIAL 2;;FAAG22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;246;296;CAD;;;;1;FAA SERIAL 3;;FAAJ22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;246;296;CAD;;;;1;FAA SERIAL 4;;FAAK22;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;465;515;CAD;;;;1;FAC1;;FACH22;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;465;515;CAD;;;;1;FAC2;;FACM22;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;465;515;CAD;;;;1;FAC3;;FACU22;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;465;515;CAD;;;;1;FAC4;;FACZ22;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;465;515;CAD;;;;1;FAC SERIAL 1;;FACF22;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;465;515;CAD;;;;1;FAC SERIAL 2;;FACG22;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;465;515;CAD;;;;1;FAC SERIAL 3;;FACJ22;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;465;515;CAD;;;;1;FAC SERIAL 4;;FACK22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1112;1212;CAD;;;;1;FAE1;;FAEH22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1112;1212;CAD;;;;1;FAE2;;FAEM22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1112;1212;CAD;;;;1;FAE3;;FAEU22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1112;1212;CAD;;;;1;FAE4;;FAEZ22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1112;1212;CAD;;;;1;FAE SERIAL 1;;FAEF22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1112;1212;CAD;;;;1;FAE SERIAL 2;;FAEG22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1112;1212;CAD;;;;1;FAE SERIAL 3;;FAEJ22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1112;1212;CAD;;;;1;FAE SERIAL 4;;FAEK22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;326;376;CAD;;;;1;FAL1;;FALH22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;326;376;CAD;;;;1;FAL2;;FALM22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;326;376;CAD;;;;1;FAL3;;FALU22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;326;376;CAD;;;;1;FAL4;;FALZ22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;326;376;CAD;;;;1;FAL SERIAL 1;;FALF22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;326;376;CAD;;;;1;FAL SERIAL 2;;FALG22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;326;376;CAD;;;;1;FAL SERIAL 3;;FALJ22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;326;376;CAD;;;;1;FAL SERIAL 4;;FALK22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;212;262;CAD;;;;1;FAX1;;FAXH22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;212;262;CAD;;;;1;FAX2;;FAXM22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;212;262;CAD;;;;1;FAX3;;FAXU22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;212;262;CAD;;;;1;FAX4;;FAXZ22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;212;262;CAD;;;;1;FAX SERIAL 1;;FAXF22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;212;262;CAD;;;;1;FAX SERIAL 2;;FAXG22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;212;262;CAD;;;;1;FAX SERIAL 3;;FAXJ22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;212;262;CAD;;;;1;FAX SERIAL 4;;FAXK22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;366;416;CAD;;;;1;FBA1;;FBAH22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;366;416;CAD;;;;1;FBA2;;FBAM22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;366;416;CAD;;;;1;FBA3;;FBAU22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;366;416;CAD;;;;1;FBA4;;FBAZ22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;366;416;CAD;;;;1;FBA SERIAL 1;;FBAF22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;366;416;CAD;;;;1;FBA SERIAL 2;;FBAG22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;366;416;CAD;;;;1;FBA SERIAL 3;;FBAJ22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;366;416;CAD;;;;1;FBA SERIAL 4;;FBAK22;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;257;307;CAD;;;;1;FBB1;;FBBH22;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;257;307;CAD;;;;1;FBB2;;FBBM22;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;257;307;CAD;;;;1;FBB3;;FBBU22;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;257;307;CAD;;;;1;FBB4;;FBBZ22;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;257;307;CAD;;;;1;FBB SERIAL 1;;FBBF22;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;257;307;CAD;;;;1;FBB SERIAL 2;;FBBG22;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;257;307;CAD;;;;1;FBB SERIAL 3;;FBBJ22;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;257;307;CAD;;;;1;FBB SERIAL 4;;FBBK22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;660;710;CAD;;;;1;FBC1;;FBCH22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;660;710;CAD;;;;1;FBC2;;FBCM22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;660;710;CAD;;;;1;FBC3;;FBCU22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;660;710;CAD;;;;1;FBC4;;FBCZ22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;660;710;CAD;;;;1;FBC SERIAL 1;;FBCF22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;660;710;CAD;;;;1;FBC SERIAL 2;;FBCG22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;660;710;CAD;;;;1;FBC SERIAL 3;;FBCJ22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;660;710;CAD;;;;1;FBC SERIAL 4;;FBCK22;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc Futures;605;655;CAD;;;;1;FBH1;;FBHH22;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc Futures;605;655;CAD;;;;1;FBH2;;FBHM22;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc Futures;605;655;CAD;;;;1;FBH3;;FBHU22;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc Futures;605;655;CAD;;;;1;FBH4;;FBHZ22;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc Futures;605;655;CAD;;;;1;FBH SERIAL 1;;FBHF22;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc Futures;605;655;CAD;;;;1;FBH SERIAL 2;;FBHG22;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc Futures;605;655;CAD;;;;1;FBH SERIAL 3;;FBHJ22;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc Futures;605;655;CAD;;;;1;FBH SERIAL 4;;FBHK22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1743;1843;CAD;;;;1;FBO1;;FBOH22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1743;1843;CAD;;;;1;FBO2;;FBOM22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1743;1843;CAD;;;;1;FBO3;;FBOU22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1743;1843;CAD;;;;1;FBO4;;FBOZ22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1743;1843;CAD;;;;1;FBO SERIAL 1;;FBOF22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1743;1843;CAD;;;;1;FBO SERIAL 2;;FBOG22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1743;1843;CAD;;;;1;FBO SERIAL 3;;FBOJ22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1743;1843;CAD;;;;1;FBO SERIAL 4;;FBOK22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1865;1965;CAD;;;;1;FCB1;;FCBH22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1865;1965;CAD;;;;1;FCB2;;FCBM22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1865;1965;CAD;;;;1;FCB3;;FCBU22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1865;1965;CAD;;;;1;FCB4;;FCBZ22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1865;1965;CAD;;;;1;FCB SERIAL 1;;FCBF22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1865;1965;CAD;;;;1;FCB SERIAL 2;;FCBG22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1865;1965;CAD;;;;1;FCB SERIAL 3;;FCBJ22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1865;1965;CAD;;;;1;FCB SERIAL 4;;FCBK22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;165;215;CAD;;;;1;FCG1;;FCGH22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;165;215;CAD;;;;1;FCG2;;FCGM22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;165;215;CAD;;;;1;FCG3;;FCGU22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;165;215;CAD;;;;1;FCG4;;FCGZ22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;165;215;CAD;;;;1;FCG SERIAL 1;;FCGF22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;165;215;CAD;;;;1;FCG SERIAL 2;;FCGG22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;165;215;CAD;;;;1;FCG SERIAL 3;;FCGJ22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;165;215;CAD;;;;1;FCG SERIAL 4;;FCGK22;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;836;886;CAD;;;;1;FCI1;;FCIH22;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;836;886;CAD;;;;1;FCI2;;FCIM22;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;836;886;CAD;;;;1;FCI3;;FCIU22;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;836;886;CAD;;;;1;FCI4;;FCIZ22;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;836;886;CAD;;;;1;FCI SERIAL 1;;FCIF22;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;836;886;CAD;;;;1;FCI SERIAL 2;;FCIG22;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;836;886;CAD;;;;1;FCI SERIAL 3;;FCIJ22;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;836;886;CAD;;;;1;FCI SERIAL 4;;FCIK22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;456;506;CAD;;;;1;FCL1;;FCLH22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;456;506;CAD;;;;1;FCL2;;FCLM22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;456;506;CAD;;;;1;FCL3;;FCLU22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;456;506;CAD;;;;1;FCL4;;FCLZ22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;456;506;CAD;;;;1;FCL SERIAL 1;;FCLF22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;456;506;CAD;;;;1;FCL SERIAL 2;;FCLG22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;456;506;CAD;;;;1;FCL SERIAL 3;;FCLJ22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;456;506;CAD;;;;1;FCL SERIAL 4;;FCLK22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1789;1889;CAD;;;;1;FCN1;;FCNH22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1789;1889;CAD;;;;1;FCN2;;FCNM22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1789;1889;CAD;;;;1;FCN3;;FCNU22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1789;1889;CAD;;;;1;FCN4;;FCNZ22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1789;1889;CAD;;;;1;FCN SERIAL 1;;FCNF22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1789;1889;CAD;;;;1;FCN SERIAL 2;;FCNG22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1789;1889;CAD;;;;1;FCN SERIAL 3;;FCNJ22;;;;;;
