COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES
BCE Inc.;BCE;FBC;6.70%
Bank of Montreal;BMO;FBO;7.20%
Bank of Nova Scotia;BNS;FNS;6.60%
Canadian Imperial Bank of Commerce;CM;FCB;6.70%
Canadian National Railway Company;CNR;FCN;6.60%
Emera Inc.;EMA;FMA;6.70%
Enbridge Inc.;ENB;FEB;6.70%
Encana Corporation;ECA;FEA;6.60%
Fortis Inc.;FTS;FFS;6.70%
Inter Pipeline Ltd.;IPL;FPL;6.70%
Manulife Financial Corporation;MFC;FMF;6.70%
National Bank of Canada;NA;FNB;6.60%
Pembina Pipeline Corporation;PPL;FPP;6.60%
Power Corporation of Canada;POW;FPW;6.70%
Royal Bank of Canada;RY;FRY;6.60%
Sun Life Financial;SFL;FLF;6.70%
Telus Corporation;T;FTC;6.60%
Thomson Reuters Corporation;TRI;FRT;6.70%
Toronto Dominion Bank;TD;FTD;6.60%
Transcanada Corporation;TRP;FRP;6.70%
Agnico-Eagle Mines Limited ;AEM;FAE;6.60%
Agrium Inc. ;AGU;KGA;5.80%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;6.60%
Arc Resources Ltd. ;ARX;FAX;6.60%
Barrick Gold  ;ABX;FBA;6.60%
BlackBerry Ltd.;BB;FBB;6.60%
Bombardier Inc. Class B ;BBD.B;FBD;6.60%
Brookfield Asset Management Inc. Cl A;BAM.A;KBM;6.60%
Cameco Corporation ;CCO;FOC;6.70%
Canadian Natural Resources Limited ;CNQ;FCQ;6.70%
Canadian Pacific Railway Ltd.;CP;FCP;6.60%
Canadian Tire Ltd. Class A ;CTC.A;FCT;6.60%
Cenovus Energy Inc .;CVE;FVE;6.70%
CGI Group Inc Class A;GIB.A;FGI;6.60%
Crescent Point Energy Corp.;CGP;FCG;6.60%
Dollarama Inc.;DOL;FDO;6.60%
Eldorado Gold Corporation ;ELD;FEL;7.70%
First Quantum Minerals Ltd.;FM;FMQ;6.60%
Franco Nevada Corp.;FNV;FFV;6.70%
George Weston Ltd.;WN;FWN;7.00%
Gildan Activewear Inc.;GIL;FGW;6.60%
GoldCorp Inc.;FGG;G;6.60%
Husky Energy Inc.;HSE;FHS;6.60%
Imperial Oil Ltd.;IMO;FMO;6.60%
Kinross Gold Corp.;K;FKK;6.70%
Lowblaw Cos. Ltd.;L;FLL;6.60%
Magna International Inc.;MG;FMI;6.60%
Metro Inc.;MRU;FMU;6.60%
Potash Corporation of Saskatchewan ;POT;KPO;6.50%
Restaurants Brand International I ;QSR;FQR;6.60%
Rogers Communications Non-Voting I ;RCI.B;FIR;6.60%
Saputo Inc.;SAP;FSA;6.60%
Shaw Communications Inc.Class B ;SJR.B;FSJ;6.60%
Wheaton Precious Metal Corp.;SLW;FPM;6.60%
SNC-Lavalin Group Inc.;SNC;FCL;6.60%
Suncor Energy Inc.;SU;FSU;6.60%
Teck Resources B Ltd.;TECK.B;FTK;6.60%
Valeant Pharmaceuticals International ;VRX;FRV;6.50%
Yamana Gold Inc.;YRI;FYR;6.70%
Altagas Ltd.;ALA;FAL;6.70%
CCL Industries Inc. Unlimited Class B;CCL.B;FCI;6.60%
Hydro One Limited;H;FHO;6.60%
Waste Connections Inc.;WCN;FWC;6.60%
Whitecap Resources Inc.;WCP;FWP;6.60%
