MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;805;855;CAD;;;;1;BAX3;;BAXH23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;805;855;CAD;;;;1;BAX4;;BAXM23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1080;1180;CAD;;;;1;BAX5;;BAXU23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1084;1184;CAD;;;;1;BAX6;;BAXZ23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1236;1336;CAD;;;;1;BAX7;;BAXH24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1240;1340;CAD;;;;1;BAX8;;BAXM24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1243;1343;CAD;;;;1;BAX9;;BAXU24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1245;1345;CAD;;;;1;BAX10;;BAXZ24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1202;1302;CAD;;;;1;BAX11;;BAXH25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1202;1302;CAD;;;;1;BAX12;;BAXM25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1201;1301;CAD;;;;1;BAX13;;BAXU25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1202;1302;CAD;;;;1;BAX14;;BAXZ25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;805;855;CAD;;;;1;BAX SERIAL 1;;BAXF23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;805;855;CAD;;;;1;BAX SERIAL 2;;BAXG23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;570;620;CAD;;;;1;CRA1;;CRAZ22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;569;619;CAD;;;;1;CRA2;;CRAH23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;954;1004;CAD;;;;1;CRA3;;CRAM23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;955;1005;CAD;;;;1;CRA4;;CRAU23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1217;1317;CAD;;;;1;CRA5;;CRAZ23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1221;1321;CAD;;;;1;CRA6;;CRAH24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1224;1324;CAD;;;;1;CRA7;;CRAM24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1227;1327;CAD;;;;1;CRA8;;CRAU24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1224;1324;CAD;;;;1;CRA9;;CRAZ24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1224;1324;CAD;;;;1;CRA10;;CRAH25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1224;1324;CAD;;;;1;CRA11;;CRAM25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1224;1324;CAD;;;;1;CRA12;;CRAU25;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;159;209;CAD;;;;1;SDV1;;SDVZ23;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;271;321;CAD;;;;1;SDV2;;SDVZ24;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;352;402;CAD;;;;1;SDV3;;SDVZ25;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;352;402;CAD;;;;1;SDV4;;SDVZ26;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;352;402;CAD;;;;1;SDV5;;SDVZ27;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3166;3366;CAD;;;;1;CGB1;;CGBH23;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3166;3366;CAD;;;;1;CGB2;;CGBM23;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3166;3366;CAD;;;;1;CGB3;;CGBU23;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3166;3366;CAD;;;;1;CGB4;;CGBZ23;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1851;1951;CAD;;;;1;CGF1;;CGFH23;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1851;1951;CAD;;;;1;CGF2;;CGFM23;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1851;1951;CAD;;;;1;CGF3;;CGFU23;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1851;1951;CAD;;;;1;CGF4;;CGFZ23;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;732;782;CAD;;;;1;CGZ1;;CGZH23;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;732;782;CAD;;;;1;CGZ2;;CGZM23;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;732;782;CAD;;;;1;CGZ3;;CGZU23;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;732;782;CAD;;;;1;CGZ4;;CGZZ23;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9544;9744;CAD;;;;1;LGB1;;LGBH23;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9544;9744;CAD;;;;1;LGB2;;LGBM23;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9544;9744;CAD;;;;1;LGB3;;LGBU23;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9544;9744;CAD;;;;1;LGB4;;LGBZ23;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5884;6084;CAD;;;;1;SCF1;;SCFH23;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5884;6084;CAD;;;;1;SCF2;;SCFM23;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5884;6084;CAD;;;;1;SCF3;;SCFU23;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5884;6084;CAD;;;;1;SCF4;;SCFZ23;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5553;5753;CAD;;;;1;SCG1;;SCGH23;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5553;5753;CAD;;;;1;SCG2;;SCGM23;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5553;5753;CAD;;;;1;SCG3;;SCGU23;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5553;5753;CAD;;;;1;SCG4;;SCGZ23;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3355;3555;CAD;;;;1;SEG1;;SEGH23;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3355;3555;CAD;;;;1;SEG2;;SEGM23;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3355;3555;CAD;;;;1;SEG3;;SEGU23;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3355;3555;CAD;;;;1;SEG4;;SEGZ23;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7272;7472;CAD;;;;1;SXA1;;SXAH23;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7272;7472;CAD;;;;1;SXA2;;SXAM23;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7272;7472;CAD;;;;1;SXA3;;SXAU23;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7272;7472;CAD;;;;1;SXA4;;SXAZ23;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4418;4618;CAD;;;;1;SXB1;;SXBH23;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4418;4618;CAD;;;;1;SXB2;;SXBM23;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4418;4618;CAD;;;;1;SXB3;;SXBU23;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4418;4618;CAD;;;;1;SXB4;;SXBZ23;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;23855;24055;CAD;;;;1;SXD1;;SXDH23;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;23855;24055;CAD;;;;1;SXD2;;SXDM23;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;23855;24055;CAD;;;;1;SXD3;;SXDU23;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;23855;24055;CAD;;;;1;SXD4;;SXDZ23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;14153;14353;CAD;;;;1;SXF1;;SXFH23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;14153;14353;CAD;;;;1;SXF2;;SXFM23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;14153;14353;CAD;;;;1;SXF3;;SXFU23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;14153;14353;CAD;;;;1;SXF4;;SXFZ23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;14153;14353;CAD;;;;1;SXF5;;SXFZ24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;14153;14353;CAD;;;;1;SXF6;;SXFZ25;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;14153;14353;CAD;;;;1;SXF7;;SXFZ26;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;14153;14353;CAD;;;;1;SXF8;;SXFZ27;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;22324;22524;CAD;;;;1;SXG1;;SXGH23;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;22324;22524;CAD;;;;1;SXG2;;SXGM23;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;22324;22524;CAD;;;;1;SXG3;;SXGU23;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;22324;22524;CAD;;;;1;SXG4;;SXGZ23;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6099;6299;CAD;;;;1;SXH1;;SXHH23;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6099;6299;CAD;;;;1;SXH2;;SXHM23;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6099;6299;CAD;;;;1;SXH3;;SXHU23;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6099;6299;CAD;;;;1;SXH4;;SXHZ23;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4935;5135;CAD;;;;1;SXK1;;SXKH23;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4935;5135;CAD;;;;1;SXK2;;SXKM23;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4935;5135;CAD;;;;1;SXK3;;SXKU23;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4935;5135;CAD;;;;1;SXK4;;SXKZ23;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3539;3739;CAD;;;;1;SXM1;;SXMH23;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3539;3739;CAD;;;;1;SXM2;;SXMM23;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3539;3739;CAD;;;;1;SXM3;;SXMU23;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3539;3739;CAD;;;;1;SXM4;;SXMZ23;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;10979;11179;CAD;;;;1;SXR1;;SXRH23;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;10979;11179;CAD;;;;1;SXR2;;SXRM23;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;10979;11179;CAD;;;;1;SXR3;;SXRU23;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;10979;11179;CAD;;;;1;SXR4;;SXRZ23;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;5820;6020;CAD;;;;1;SXS1;;SXSH23;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;5820;6020;CAD;;;;1;SXS2;;SXSM23;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;5820;6020;CAD;;;;1;SXS3;;SXSU23;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;5820;6020;CAD;;;;1;SXS4;;SXSZ23;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;9783;9983;CAD;;;;1;SXT1;;SXTH23;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;9783;9983;CAD;;;;1;SXT2;;SXTM23;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;9783;9983;CAD;;;;1;SXT3;;SXTU23;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;9783;9983;CAD;;;;1;SXT4;;SXTZ23;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3237;3437;CAD;;;;1;SXU1;;SXUH23;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3237;3437;CAD;;;;1;SXU2;;SXUM23;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3237;3437;CAD;;;;1;SXU3;;SXUU23;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3237;3437;CAD;;;;1;SXU4;;SXUZ23;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;12038;12238;CAD;;;;1;SXW1;;SXWH23;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;12038;12238;CAD;;;;1;SXW2;;SXWM23;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;12038;12238;CAD;;;;1;SXW3;;SXWU23;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;12038;12238;CAD;;;;1;SXW4;;SXWZ23;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;5598;5798;CAD;;;;1;SXY1;;SXYH23;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;5598;5798;CAD;;;;1;SXY2;;SXYM23;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;5598;5798;CAD;;;;1;SXY3;;SXYU23;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;5598;5798;CAD;;;;1;SXY4;;SXYZ23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;145;195;CAD;;;;1;FAA1;;FAAH23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;145;195;CAD;;;;1;FAA2;;FAAM23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;145;195;CAD;;;;1;FAA3;;FAAU23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;145;195;CAD;;;;1;FAA4;;FAAZ23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;145;195;CAD;;;;1;FAA SERIAL 1;;FAAF23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;145;195;CAD;;;;1;FAA SERIAL 2;;FAAG23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;145;195;CAD;;;;1;FAA SERIAL 3;;FAAJ23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;145;195;CAD;;;;1;FAA SERIAL 4;;FAAK23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1373;1473;CAD;;;;1;FAE1;;FAEH23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1373;1473;CAD;;;;1;FAE2;;FAEM23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1373;1473;CAD;;;;1;FAE3;;FAEU23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1373;1473;CAD;;;;1;FAE4;;FAEZ23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1373;1473;CAD;;;;1;FAE SERIAL 1;;FAEF23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1373;1473;CAD;;;;1;FAE SERIAL 2;;FAEG23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1373;1473;CAD;;;;1;FAE SERIAL 3;;FAEJ23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1373;1473;CAD;;;;1;FAE SERIAL 4;;FAEK23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;311;361;CAD;;;;1;FAL1;;FALH23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;311;361;CAD;;;;1;FAL2;;FALM23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;311;361;CAD;;;;1;FAL3;;FALU23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;311;361;CAD;;;;1;FAL4;;FALZ23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;311;361;CAD;;;;1;FAL SERIAL 1;;FALF23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;311;361;CAD;;;;1;FAL SERIAL 2;;FALG23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;311;361;CAD;;;;1;FAL SERIAL 3;;FALJ23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;311;361;CAD;;;;1;FAL SERIAL 4;;FALK23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;300;350;CAD;;;;1;FAX1;;FAXH23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;300;350;CAD;;;;1;FAX2;;FAXM23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;300;350;CAD;;;;1;FAX3;;FAXU23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;300;350;CAD;;;;1;FAX4;;FAXZ23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;300;350;CAD;;;;1;FAX SERIAL 1;;FAXF23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;300;350;CAD;;;;1;FAX SERIAL 2;;FAXG23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;300;350;CAD;;;;1;FAX SERIAL 3;;FAXJ23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;300;350;CAD;;;;1;FAX SERIAL 4;;FAXK23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;416;466;CAD;;;;1;FBA1;;FBAH23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;416;466;CAD;;;;1;FBA2;;FBAM23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;416;466;CAD;;;;1;FBA3;;FBAU23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;416;466;CAD;;;;1;FBA4;;FBAZ23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;416;466;CAD;;;;1;FBA SERIAL 1;;FBAF23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;416;466;CAD;;;;1;FBA SERIAL 2;;FBAG23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;416;466;CAD;;;;1;FBA SERIAL 3;;FBAJ23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;416;466;CAD;;;;1;FBA SERIAL 4;;FBAK23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;687;737;CAD;;;;1;FBC1;;FBCH23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;687;737;CAD;;;;1;FBC2;;FBCM23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;687;737;CAD;;;;1;FBC3;;FBCU23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;687;737;CAD;;;;1;FBC4;;FBCZ23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;687;737;CAD;;;;1;FBC SERIAL 1;;FBCF23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;687;737;CAD;;;;1;FBC SERIAL 2;;FBCG23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;687;737;CAD;;;;1;FBC SERIAL 3;;FBCJ23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;687;737;CAD;;;;1;FBC SERIAL 4;;FBCK23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1561;1661;CAD;;;;1;FBO1;;FBOH23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1561;1661;CAD;;;;1;FBO2;;FBOM23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1561;1661;CAD;;;;1;FBO3;;FBOU23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1561;1661;CAD;;;;1;FBO4;;FBOZ23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1561;1661;CAD;;;;1;FBO SERIAL 1;;FBOF23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1561;1661;CAD;;;;1;FBO SERIAL 2;;FBOG23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1561;1661;CAD;;;;1;FBO SERIAL 3;;FBOJ23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1561;1661;CAD;;;;1;FBO SERIAL 4;;FBOK23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;729;779;CAD;;;;1;FCB1;;FCBH23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;729;779;CAD;;;;1;FCB2;;FCBM23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;729;779;CAD;;;;1;FCB3;;FCBU23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;729;779;CAD;;;;1;FCB4;;FCBZ23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;729;779;CAD;;;;1;FCB SERIAL 1;;FCBF23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;729;779;CAD;;;;1;FCB SERIAL 2;;FCBG23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;729;779;CAD;;;;1;FCB SERIAL 3;;FCBJ23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;729;779;CAD;;;;1;FCB SERIAL 4;;FCBK23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;180;230;CAD;;;;1;FCG1;;FCGH23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;180;230;CAD;;;;1;FCG2;;FCGM23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;180;230;CAD;;;;1;FCG3;;FCGU23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;180;230;CAD;;;;1;FCG4;;FCGZ23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;180;230;CAD;;;;1;FCG SERIAL 1;;FCGF23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;180;230;CAD;;;;1;FCG SERIAL 2;;FCGG23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;180;230;CAD;;;;1;FCG SERIAL 3;;FCGJ23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;180;230;CAD;;;;1;FCG SERIAL 4;;FCGK23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;331;381;CAD;;;;1;FCL1;;FCLH23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;331;381;CAD;;;;1;FCL2;;FCLM23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;331;381;CAD;;;;1;FCL3;;FCLU23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;331;381;CAD;;;;1;FCL4;;FCLZ23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;331;381;CAD;;;;1;FCL SERIAL 1;;FCLF23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;331;381;CAD;;;;1;FCL SERIAL 2;;FCLG23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;331;381;CAD;;;;1;FCL SERIAL 3;;FCLJ23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;331;381;CAD;;;;1;FCL SERIAL 4;;FCLK23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1838;1938;CAD;;;;1;FCN1;;FCNH23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1838;1938;CAD;;;;1;FCN2;;FCNM23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1838;1938;CAD;;;;1;FCN3;;FCNU23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1838;1938;CAD;;;;1;FCN4;;FCNZ23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1838;1938;CAD;;;;1;FCN SERIAL 1;;FCNF23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1838;1938;CAD;;;;1;FCN SERIAL 2;;FCNG23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1838;1938;CAD;;;;1;FCN SERIAL 3;;FCNJ23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1838;1938;CAD;;;;1;FCN SERIAL 4;;FCNK23;;;;;;
