MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;907;989;CAD;;;;1;BAX1;;BAXZ23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;907;989;CAD;;;;1;BAX2;;BAXH24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1247;1360;CAD;;;;1;BAX3;;BAXM24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1250;1363;CAD;;;;1;BAX4;;BAXU24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1315;1434;CAD;;;;1;BAX5;;BAXZ24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1318;1437;CAD;;;;1;BAX6;;BAXH25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1320;1439;CAD;;;;1;BAX7;;BAXM25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1323;1443;CAD;;;;1;BAX8;;BAXU25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1234;1346;CAD;;;;1;BAX9;;BAXZ25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1236;1348;CAD;;;;1;BAX10;;BAXH26;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;868;964;CAD;;;;1;COA1;;COAU23;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;868;964;CAD;;;;1;COA2;;COAV23;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;867;963;CAD;;;;1;COA3;;COAX23;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;867;963;CAD;;;;1;COA4;;COAZ23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;453;503;CAD;;;;1;CRA1;;CRAU23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;452;502;CAD;;;;1;CRA2;;CRAZ23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1074;1193;CAD;;;;1;CRA3;;CRAH24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1075;1194;CAD;;;;1;CRA4;;CRAM24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1382;1535;CAD;;;;1;CRA5;;CRAU24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1385;1538;CAD;;;;1;CRA6;;CRAZ24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1388;1541;CAD;;;;1;CRA7;;CRAH25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1391;1545;CAD;;;;1;CRA8;;CRAM25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1248;1386;CAD;;;;1;CRA9;;CRAU25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1250;1388;CAD;;;;1;CRA10;;CRAZ25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1252;1390;CAD;;;;1;CRA11;;CRAH26;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1253;1391;CAD;;;;1;CRA12;;CRAM26;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;173;201;CAD;;;;1;SDV1;;SDVZ23;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;284;330;CAD;;;;1;SDV2;;SDVZ24;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;346;402;CAD;;;;1;SDV3;;SDVZ25;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;345;401;CAD;;;;1;SDV4;;SDVZ26;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;345;401;CAD;;;;1;SDV5;;SDVZ27;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2842;2985;CAD;;;;1;CGB1;;CGBZ23;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2842;2985;CAD;;;;1;CGB2;;CGBH24;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2842;2985;CAD;;;;1;CGB3;;CGBM24;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2842;2985;CAD;;;;1;CGB4;;CGBU24;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1675;1810;CAD;;;;1;CGF1;;CGFZ23;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1675;1810;CAD;;;;1;CGF2;;CGFH24;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1675;1810;CAD;;;;1;CGF3;;CGFM24;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1675;1810;CAD;;;;1;CGF4;;CGFU24;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;775;845;CAD;;;;1;CGZ1;;CGZZ23;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;775;845;CAD;;;;1;CGZ2;;CGZH24;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;775;845;CAD;;;;1;CGZ3;;CGZM24;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;775;845;CAD;;;;1;CGZ4;;CGZU24;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;7772;8006;CAD;;;;1;LGB1;;LGBZ23;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;7772;8006;CAD;;;;1;LGB2;;LGBH24;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;7772;8006;CAD;;;;1;LGB3;;LGBM24;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;7772;8006;CAD;;;;1;LGB4;;LGBU24;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5053;5306;CAD;;;;1;SCF1;;SCFZ23;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5053;5306;CAD;;;;1;SCF2;;SCFH24;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5053;5306;CAD;;;;1;SCF3;;SCFM24;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5053;5306;CAD;;;;1;SCF4;;SCFU24;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4593;4823;CAD;;;;1;SCG1;;SCGZ23;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4593;4823;CAD;;;;1;SCG2;;SCGH24;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4593;4823;CAD;;;;1;SCG3;;SCGM24;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4593;4823;CAD;;;;1;SCG4;;SCGU24;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2870;2985;CAD;;;;1;SEG1;;SEGZ23;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2870;2985;CAD;;;;1;SEG2;;SEGH24;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2870;2985;CAD;;;;1;SEG3;;SEGM24;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2870;2985;CAD;;;;1;SEG4;;SEGU24;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;5555;5722;CAD;;;;1;SXA1;;SXAZ23;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;5555;5722;CAD;;;;1;SXA2;;SXAH24;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;5555;5722;CAD;;;;1;SXA3;;SXAM24;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;5555;5722;CAD;;;;1;SXA4;;SXAU24;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;3870;4064;CAD;;;;1;SXB1;;SXBZ23;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;3870;4064;CAD;;;;1;SXB2;;SXBH24;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;3870;4064;CAD;;;;1;SXB3;;SXBM24;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;3870;4064;CAD;;;;1;SXB4;;SXBU24;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;21833;22925;CAD;;;;1;SXD1;;SXDZ23;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;21833;22925;CAD;;;;1;SXD2;;SXDH24;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;21833;22925;CAD;;;;1;SXD3;;SXDM24;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;21833;22925;CAD;;;;1;SXD4;;SXDU24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12492;12742;CAD;;;;1;SXF1;;SXFZ23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12492;12742;CAD;;;;1;SXF2;;SXFH24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12492;12742;CAD;;;;1;SXF3;;SXFM24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12492;12742;CAD;;;;1;SXF4;;SXFU24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12492;12742;CAD;;;;1;SXF5;;SXFZ24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12492;12742;CAD;;;;1;SXF6;;SXFZ25;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12492;12742;CAD;;;;1;SXF7;;SXFZ26;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12492;12742;CAD;;;;1;SXF8;;SXFZ27;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;20477;21501;CAD;;;;1;SXG1;;SXGZ23;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;20477;21501;CAD;;;;1;SXG2;;SXGH24;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;20477;21501;CAD;;;;1;SXG3;;SXGM24;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;20477;21501;CAD;;;;1;SXG4;;SXGU24;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;5937;6175;CAD;;;;1;SXH1;;SXHZ23;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;5937;6175;CAD;;;;1;SXH2;;SXHH24;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;5937;6175;CAD;;;;1;SXH3;;SXHM24;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;5937;6175;CAD;;;;1;SXH4;;SXHU24;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4212;4465;CAD;;;;1;SXK1;;SXKZ23;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4212;4465;CAD;;;;1;SXK2;;SXKH24;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4212;4465;CAD;;;;1;SXK3;;SXKM24;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4212;4465;CAD;;;;1;SXK4;;SXKU24;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3123;3248;CAD;;;;1;SXM1;;SXMZ23;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3123;3248;CAD;;;;1;SXM2;;SXMH24;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3123;3248;CAD;;;;1;SXM3;;SXMM24;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3123;3248;CAD;;;;1;SXM4;;SXMU24;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;9329;9796;CAD;;;;1;SXR1;;SXRZ23;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;9329;9796;CAD;;;;1;SXR2;;SXRH24;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;9329;9796;CAD;;;;1;SXR3;;SXRM24;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;9329;9796;CAD;;;;1;SXR4;;SXRU24;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;7759;8147;CAD;;;;1;SXS1;;SXSZ23;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;7759;8147;CAD;;;;1;SXS2;;SXSH24;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;7759;8147;CAD;;;;1;SXS3;;SXSM24;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;7759;8147;CAD;;;;1;SXS4;;SXSU24;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;8314;8730;CAD;;;;1;SXT1;;SXTZ23;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;8314;8730;CAD;;;;1;SXT2;;SXTH24;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;8314;8730;CAD;;;;1;SXT3;;SXTM24;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;8314;8730;CAD;;;;1;SXT4;;SXTU24;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2774;2885;CAD;;;;1;SXU1;;SXUZ23;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2774;2885;CAD;;;;1;SXU2;;SXUH24;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2774;2885;CAD;;;;1;SXU3;;SXUM24;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2774;2885;CAD;;;;1;SXU4;;SXUU24;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;11993;12593;CAD;;;;1;SXW1;;SXWZ23;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;11993;12593;CAD;;;;1;SXW2;;SXWH24;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;11993;12593;CAD;;;;1;SXW3;;SXWM24;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;11993;12593;CAD;;;;1;SXW4;;SXWU24;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;5057;5411;CAD;;;;1;SXY1;;SXYZ23;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;5057;5411;CAD;;;;1;SXY2;;SXYH24;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;5057;5411;CAD;;;;1;SXY3;;SXYM24;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;5057;5411;CAD;;;;1;SXY4;;SXYU24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;195;234;CAD;;;;1;FAA1;;FAAZ23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;195;234;CAD;;;;1;FAA2;;FAAH24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;195;234;CAD;;;;1;FAA3;;FAAM24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;195;234;CAD;;;;1;FAA4;;FAAU24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;195;234;CAD;;;;1;FAA SERIAL 1;;FAAV23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;195;234;CAD;;;;1;FAA SERIAL 2;;FAAX23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;195;234;CAD;;;;1;FAA SERIAL 3;;FAAF24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;195;234;CAD;;;;1;FAA SERIAL 4;;FAAG24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1029;1122;CAD;;;;1;FAE1;;FAEZ23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1029;1122;CAD;;;;1;FAE2;;FAEH24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1029;1122;CAD;;;;1;FAE3;;FAEM24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1029;1122;CAD;;;;1;FAE4;;FAEU24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1029;1122;CAD;;;;1;FAE SERIAL 1;;FAEV23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1029;1122;CAD;;;;1;FAE SERIAL 2;;FAEX23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1029;1122;CAD;;;;1;FAE SERIAL 3;;FAEF24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1029;1122;CAD;;;;1;FAE SERIAL 4;;FAEG24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;319;374;CAD;;;;1;FAL1;;FALZ23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;319;374;CAD;;;;1;FAL2;;FALH24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;319;374;CAD;;;;1;FAL3;;FALM24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;319;374;CAD;;;;1;FAL4;;FALU24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;319;374;CAD;;;;1;FAL SERIAL 1;;FALV23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;319;374;CAD;;;;1;FAL SERIAL 2;;FALX23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;319;374;CAD;;;;1;FAL SERIAL 3;;FALF24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;319;374;CAD;;;;1;FAL SERIAL 4;;FALG24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;311;420;CAD;;;;1;FAX1;;FAXZ23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;311;420;CAD;;;;1;FAX2;;FAXH24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;311;420;CAD;;;;1;FAX3;;FAXM24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;311;420;CAD;;;;1;FAX4;;FAXU24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;311;420;CAD;;;;1;FAX SERIAL 1;;FAXV23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;311;420;CAD;;;;1;FAX SERIAL 2;;FAXX23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;311;420;CAD;;;;1;FAX SERIAL 3;;FAXF24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;311;420;CAD;;;;1;FAX SERIAL 4;;FAXG24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;300;339;CAD;;;;1;FBA1;;FBAZ23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;300;339;CAD;;;;1;FBA2;;FBAH24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;300;339;CAD;;;;1;FBA3;;FBAM24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;300;339;CAD;;;;1;FBA4;;FBAU24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;300;339;CAD;;;;1;FBA SERIAL 1;;FBAV23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;300;339;CAD;;;;1;FBA SERIAL 2;;FBAX23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;300;339;CAD;;;;1;FBA SERIAL 3;;FBAF24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;300;339;CAD;;;;1;FBA SERIAL 4;;FBAG24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;563;609;CAD;;;;1;FBC1;;FBCZ23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;563;609;CAD;;;;1;FBC2;;FBCH24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;563;609;CAD;;;;1;FBC3;;FBCM24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;563;609;CAD;;;;1;FBC4;;FBCU24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;563;609;CAD;;;;1;FBC SERIAL 1;;FBCV23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;563;609;CAD;;;;1;FBC SERIAL 2;;FBCX23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;563;609;CAD;;;;1;FBC SERIAL 3;;FBCF24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;563;609;CAD;;;;1;FBC SERIAL 4;;FBCG24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;624;668;CAD;;;;1;FBN1;;FBNZ23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;624;668;CAD;;;;1;FBN2;;FBNH24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;624;668;CAD;;;;1;FBN3;;FBNM24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;624;668;CAD;;;;1;FBN4;;FBNU24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;624;668;CAD;;;;1;FBN SERIAL 1;;FBNV23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;624;668;CAD;;;;1;FBN SERIAL 2;;FBNX23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;624;668;CAD;;;;1;FBN SERIAL 3;;FBNF24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;624;668;CAD;;;;1;FBN SERIAL 4;;FBNG24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1367;1491;CAD;;;;1;FBO1;;FBOZ23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1367;1491;CAD;;;;1;FBO2;;FBOH24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1367;1491;CAD;;;;1;FBO3;;FBOM24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1367;1491;CAD;;;;1;FBO4;;FBOU24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1367;1491;CAD;;;;1;FBO SERIAL 1;;FBOV23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1367;1491;CAD;;;;1;FBO SERIAL 2;;FBOX23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1367;1491;CAD;;;;1;FBO SERIAL 3;;FBOF24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1367;1491;CAD;;;;1;FBO SERIAL 4;;FBOG24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;651;704;CAD;;;;1;FCB1;;FCBZ23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;651;704;CAD;;;;1;FCB2;;FCBH24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;651;704;CAD;;;;1;FCB3;;FCBM24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;651;704;CAD;;;;1;FCB4;;FCBU24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;651;704;CAD;;;;1;FCB SERIAL 1;;FCBV23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;651;704;CAD;;;;1;FCB SERIAL 2;;FCBX23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;651;704;CAD;;;;1;FCB SERIAL 3;;FCBF24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;651;704;CAD;;;;1;FCB SERIAL 4;;FCBG24;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;196;296;CAD;;;;1;FCG1;;FCGZ23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;196;296;CAD;;;;1;FCG2;;FCGH24;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;196;296;CAD;;;;1;FCG3;;FCGM24;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;196;296;CAD;;;;1;FCG4;;FCGU24;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;196;296;CAD;;;;1;FCG SERIAL 1;;FCGV23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;196;296;CAD;;;;1;FCG SERIAL 2;;FCGX23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;196;296;CAD;;;;1;FCG SERIAL 3;;FCGF24;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;196;296;CAD;;;;1;FCG SERIAL 4;;FCGG24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;636;700;CAD;;;;1;FCL1;;FCLZ23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;636;700;CAD;;;;1;FCL2;;FCLH24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;636;700;CAD;;;;1;FCL3;;FCLM24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;636;700;CAD;;;;1;FCL4;;FCLU24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;636;700;CAD;;;;1;FCL SERIAL 1;;FCLV23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;636;700;CAD;;;;1;FCL SERIAL 2;;FCLX23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;636;700;CAD;;;;1;FCL SERIAL 3;;FCLF24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;636;700;CAD;;;;1;FCL SERIAL 4;;FCLG24;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1599;1711;CAD;;;;1;FCN1;;FCNZ23;;;;;;
