MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;356;406;CAD;;;;1;BAX2;;BAXU19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;356;406;CAD;;;;1;BAX4;;BAXZ19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;505;555;CAD;;;;1;BAX5;;BAXH20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;506;556;CAD;;;;1;BAX6;;BAXM20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;614;664;CAD;;;;1;BAX7;;BAXU20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;614;664;CAD;;;;1;BAX8;;BAXZ20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;614;664;CAD;;;;1;BAX9;;BAXH21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;614;664;CAD;;;;1;BAX10;;BAXM21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;661;711;CAD;;;;1;BAX11;;BAXU21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;661;711;CAD;;;;1;BAX12;;BAXZ21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;661;711;CAD;;;;1;BAX13;;BAXH22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;660;710;CAD;;;;1;BAX14;;BAXM22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;356;406;CAD;;;;1;BAX Serial 1;;BAXQ19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;356;406;CAD;;;;1;BAX Serial 2;;BAXV19;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1035;1135;CAD;;;;1;CGZ1;;CGZU19;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1035;1135;CAD;;;;1;CGZ2;;CGZZ19;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1035;1135;CAD;;;;1;CGZ3;;CGZH20;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1035;1135;CAD;;;;1;CGZ4;;CGZM20;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1038;1138;CAD;;;;1;CGF1;;CGFU19;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1038;1138;CAD;;;;1;CGF2;;CGFZ19;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1038;1138;CAD;;;;1;CGF3;;CGFH20;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1038;1138;CAD;;;;1;CGF4;;CGFM20;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2065;2165;CAD;;;;1;CGB1;;CGBU19;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2065;2165;CAD;;;;1;CGB2;;CGBZ19;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2065;2165;CAD;;;;1;CGB3;;CGBH20;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2065;2165;CAD;;;;1;CGB4;;CGBM20;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;6633;6833;CAD;;;;1;LGB1;;LGBU19;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;6633;6833;CAD;;;;1;LGB2;;LGBZ19;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;6633;6833;CAD;;;;1;LGB3;;LGBH20;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;6633;6833;CAD;;;;1;LGB4;;LGBM20;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;2733;2833;CAD;;;;1;SCF1;;SCFU19;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;2733;2833;CAD;;;;1;SCF2;;SCFZ19;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;2733;2833;CAD;;;;1;SCF3;;SCFH20;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;2733;2833;CAD;;;;1;SCF4;;SCFM20;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;7858;8058;CAD;;;;1;SXF1;;SXFU19;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;7858;8058;CAD;;;;1;SXF2;;SXFZ19;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;7858;8058;CAD;;;;1;SXF3;;SXFH20;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;7858;8058;CAD;;;;1;SXF4;;SXFM20;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;4480;4680;CAD;;;;1;SXA1;;SXAU19;;;;;;
