MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;992;1082;CAD;;;;1;BAX1;;BAXU23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;991;1081;CAD;;;;1;BAX2;;BAXZ23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1342;1463;CAD;;;;1;BAX3;;BAXH24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1343;1464;CAD;;;;1;BAX4;;BAXM24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1410;1537;CAD;;;;1;BAX5;;BAXU24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1414;1542;CAD;;;;1;BAX6;;BAXZ24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1417;1545;CAD;;;;1;BAX7;;BAXH25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1420;1548;CAD;;;;1;BAX8;;BAXM25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1307;1425;CAD;;;;1;BAX9;;BAXU25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1309;1427;CAD;;;;1;BAX10;;BAXZ25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1311;1429;CAD;;;;1;BAX11;;BAXH26;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;1004;1115;CAD;;;;1;COA1;;COAQ23;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;1004;1115;CAD;;;;1;COA2;;COAU23;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;1004;1115;CAD;;;;1;COA3;;COAV23;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;1003;1114;CAD;;;;1;COA4;;COAX23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;497;552;CAD;;;;1;CRA1;;CRAM23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;496;551;CAD;;;;1;CRA2;;CRAU23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1167;1296;CAD;;;;1;CRA3;;CRAZ23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1167;1296;CAD;;;;1;CRA4;;CRAH24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1481;1644;CAD;;;;1;CRA5;;CRAM24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1484;1648;CAD;;;;1;CRA6;;CRAU24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1488;1652;CAD;;;;1;CRA7;;CRAZ24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1491;1656;CAD;;;;1;CRA8;;CRAH25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1329;1476;CAD;;;;1;CRA9;;CRAM25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1331;1478;CAD;;;;1;CRA10;;CRAU25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1333;1480;CAD;;;;1;CRA11;;CRAZ25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1335;1482;CAD;;;;1;CRA12;;CRAH26;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;175;203;CAD;;;;1;SDV1;;SDVZ23;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;311;361;CAD;;;;1;SDV2;;SDVZ24;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;348;404;CAD;;;;1;SDV3;;SDVZ25;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;347;403;CAD;;;;1;SDV4;;SDVZ26;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;347;403;CAD;;;;1;SDV5;;SDVZ27;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3100;3255;CAD;;;;1;CGB1;;CGBU23;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3100;3255;CAD;;;;1;CGB2;;CGBZ23;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3100;3255;CAD;;;;1;CGB3;;CGBH24;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3100;3255;CAD;;;;1;CGB4;;CGBM24;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1869;2019;CAD;;;;1;CGF1;;CGFU23;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1869;2019;CAD;;;;1;CGF2;;CGFZ23;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1869;2019;CAD;;;;1;CGF3;;CGFH24;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1869;2019;CAD;;;;1;CGF4;;CGFM24;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;803;876;CAD;;;;1;CGZ1;;CGZU23;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;803;876;CAD;;;;1;CGZ2;;CGZZ23;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;803;876;CAD;;;;1;CGZ3;;CGZH24;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;803;876;CAD;;;;1;CGZ4;;CGZM24;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8660;8920;CAD;;;;1;LGB1;;LGBU23;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8660;8920;CAD;;;;1;LGB2;;LGBZ23;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8660;8920;CAD;;;;1;LGB3;;LGBH24;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8660;8920;CAD;;;;1;LGB4;;LGBM24;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5009;5260;CAD;;;;1;SCF1;;SCFU23;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5009;5260;CAD;;;;1;SCF2;;SCFZ23;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5009;5260;CAD;;;;1;SCF3;;SCFH24;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5009;5260;CAD;;;;1;SCF4;;SCFM24;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4571;4800;CAD;;;;1;SCG1;;SCGU23;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4571;4800;CAD;;;;1;SCG2;;SCGZ23;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4571;4800;CAD;;;;1;SCG3;;SCGH24;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4571;4800;CAD;;;;1;SCG4;;SCGM24;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2850;2964;CAD;;;;1;SEG1;;SEGU23;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2850;2964;CAD;;;;1;SEG2;;SEGZ23;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2850;2964;CAD;;;;1;SEG3;;SEGH24;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2850;2964;CAD;;;;1;SEG4;;SEGM24;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6029;6210;CAD;;;;1;SXA1;;SXAU23;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6029;6210;CAD;;;;1;SXA2;;SXAZ23;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6029;6210;CAD;;;;1;SXA3;;SXAH24;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6029;6210;CAD;;;;1;SXA4;;SXAM24;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;3898;4093;CAD;;;;1;SXB1;;SXBU23;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;3898;4093;CAD;;;;1;SXB2;;SXBZ23;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;3898;4093;CAD;;;;1;SXB3;;SXBH24;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;3898;4093;CAD;;;;1;SXB4;;SXBM24;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;20932;21979;CAD;;;;1;SXD1;;SXDU23;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;20932;21979;CAD;;;;1;SXD2;;SXDZ23;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;20932;21979;CAD;;;;1;SXD3;;SXDH24;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;20932;21979;CAD;;;;1;SXD4;;SXDM24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12335;12582;CAD;;;;1;SXF1;;SXFU23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12335;12582;CAD;;;;1;SXF2;;SXFZ23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12335;12582;CAD;;;;1;SXF3;;SXFH24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12335;12582;CAD;;;;1;SXF4;;SXFM24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12335;12582;CAD;;;;1;SXF5;;SXFZ24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12335;12582;CAD;;;;1;SXF6;;SXFZ25;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12335;12582;CAD;;;;1;SXF7;;SXFZ26;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12335;12582;CAD;;;;1;SXF8;;SXFZ27;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;20145;21153;CAD;;;;1;SXG1;;SXGU23;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;20145;21153;CAD;;;;1;SXG2;;SXGZ23;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;20145;21153;CAD;;;;1;SXG3;;SXGH24;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;20145;21153;CAD;;;;1;SXG4;;SXGM24;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6115;6360;CAD;;;;1;SXH1;;SXHU23;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6115;6360;CAD;;;;1;SXH2;;SXHZ23;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6115;6360;CAD;;;;1;SXH3;;SXHH24;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6115;6360;CAD;;;;1;SXH4;;SXHM24;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4274;4531;CAD;;;;1;SXK1;;SXKU23;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4274;4531;CAD;;;;1;SXK2;;SXKZ23;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4274;4531;CAD;;;;1;SXK3;;SXKH24;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4274;4531;CAD;;;;1;SXK4;;SXKM24;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3084;3208;CAD;;;;1;SXM1;;SXMU23;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3084;3208;CAD;;;;1;SXM2;;SXMZ23;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3084;3208;CAD;;;;1;SXM3;;SXMH24;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3084;3208;CAD;;;;1;SXM4;;SXMM24;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;9333;9800;CAD;;;;1;SXR1;;SXRU23;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;9333;9800;CAD;;;;1;SXR2;;SXRZ23;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;9333;9800;CAD;;;;1;SXR3;;SXRH24;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;9333;9800;CAD;;;;1;SXR4;;SXRM24;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;7308;7674;CAD;;;;1;SXS1;;SXSU23;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;7308;7674;CAD;;;;1;SXS2;;SXSZ23;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;7308;7674;CAD;;;;1;SXS3;;SXSH24;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;7308;7674;CAD;;;;1;SXS4;;SXSM24;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;8280;8694;CAD;;;;1;SXT1;;SXTU23;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;8280;8694;CAD;;;;1;SXT2;;SXTZ23;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;8280;8694;CAD;;;;1;SXT3;;SXTH24;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;8280;8694;CAD;;;;1;SXT4;;SXTM24;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2861;2976;CAD;;;;1;SXU1;;SXUU23;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2861;2976;CAD;;;;1;SXU2;;SXUZ23;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2861;2976;CAD;;;;1;SXU3;;SXUH24;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2861;2976;CAD;;;;1;SXU4;;SXUM24;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;11589;12169;CAD;;;;1;SXW1;;SXWU23;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;11589;12169;CAD;;;;1;SXW2;;SXWZ23;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;11589;12169;CAD;;;;1;SXW3;;SXWH24;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;11589;12169;CAD;;;;1;SXW4;;SXWM24;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;4823;5161;CAD;;;;1;SXY1;;SXYU23;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;4823;5161;CAD;;;;1;SXY2;;SXYZ23;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;4823;5161;CAD;;;;1;SXY3;;SXYH24;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;4823;5161;CAD;;;;1;SXY4;;SXYM24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;196;236;CAD;;;;1;FAA1;;FAAU23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;196;236;CAD;;;;1;FAA2;;FAAZ23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;196;236;CAD;;;;1;FAA3;;FAAH24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;196;236;CAD;;;;1;FAA4;;FAAM24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;196;236;CAD;;;;1;FAA SERIAL 1;;FAAV23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;196;236;CAD;;;;1;FAA SERIAL 2;;FAAX23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;196;236;CAD;;;;1;FAA SERIAL 3;;FAAF24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;196;236;CAD;;;;1;FAA SERIAL 4;;FAAG24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1086;1184;CAD;;;;1;FAE1;;FAEU23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1086;1184;CAD;;;;1;FAE2;;FAEZ23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1086;1184;CAD;;;;1;FAE3;;FAEH24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1086;1184;CAD;;;;1;FAE4;;FAEM24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1086;1184;CAD;;;;1;FAE SERIAL 1;;FAEV23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1086;1184;CAD;;;;1;FAE SERIAL 2;;FAEX23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1086;1184;CAD;;;;1;FAE SERIAL 3;;FAEF24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1086;1184;CAD;;;;1;FAE SERIAL 4;;FAEG24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;314;368;CAD;;;;1;FAL1;;FALU23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;314;368;CAD;;;;1;FAL2;;FALZ23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;314;368;CAD;;;;1;FAL3;;FALH24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;314;368;CAD;;;;1;FAL4;;FALM24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;314;368;CAD;;;;1;FAL SERIAL 1;;FALV23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;314;368;CAD;;;;1;FAL SERIAL 2;;FALX23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;314;368;CAD;;;;1;FAL SERIAL 3;;FALF24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;314;368;CAD;;;;1;FAL SERIAL 4;;FALG24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;282;381;CAD;;;;1;FAX1;;FAXU23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;282;381;CAD;;;;1;FAX2;;FAXZ23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;282;381;CAD;;;;1;FAX3;;FAXH24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;282;381;CAD;;;;1;FAX4;;FAXM24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;282;381;CAD;;;;1;FAX SERIAL 1;;FAXV23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;282;381;CAD;;;;1;FAX SERIAL 2;;FAXX23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;282;381;CAD;;;;1;FAX SERIAL 3;;FAXF24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;282;381;CAD;;;;1;FAX SERIAL 4;;FAXG24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;335;379;CAD;;;;1;FBA1;;FBAU23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;335;379;CAD;;;;1;FBA2;;FBAZ23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;335;379;CAD;;;;1;FBA3;;FBAH24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;335;379;CAD;;;;1;FBA4;;FBAM24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;335;379;CAD;;;;1;FBA SERIAL 1;;FBAV23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;335;379;CAD;;;;1;FBA SERIAL 2;;FBAX23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;335;379;CAD;;;;1;FBA SERIAL 3;;FBAF24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;335;379;CAD;;;;1;FBA SERIAL 4;;FBAG24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;594;642;CAD;;;;1;FBC1;;FBCU23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;594;642;CAD;;;;1;FBC2;;FBCZ23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;594;642;CAD;;;;1;FBC3;;FBCH24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;594;642;CAD;;;;1;FBC4;;FBCM24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;594;642;CAD;;;;1;FBC SERIAL 1;;FBCV23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;594;642;CAD;;;;1;FBC SERIAL 2;;FBCX23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;594;642;CAD;;;;1;FBC SERIAL 3;;FBCF24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;594;642;CAD;;;;1;FBC SERIAL 4;;FBCG24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;633;678;CAD;;;;1;FBN1;;FBNU23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;633;678;CAD;;;;1;FBN2;;FBNZ23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;633;678;CAD;;;;1;FBN3;;FBNH24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;633;678;CAD;;;;1;FBN4;;FBNM24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;633;678;CAD;;;;1;FBN SERIAL 1;;FBNV23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;633;678;CAD;;;;1;FBN SERIAL 2;;FBNX23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;633;678;CAD;;;;1;FBN SERIAL 3;;FBNF24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;633;678;CAD;;;;1;FBN SERIAL 4;;FBNG24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1351;1473;CAD;;;;1;FBO1;;FBOU23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1351;1473;CAD;;;;1;FBO2;;FBOZ23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1351;1473;CAD;;;;1;FBO3;;FBOH24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1351;1473;CAD;;;;1;FBO4;;FBOM24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1351;1473;CAD;;;;1;FBO SERIAL 1;;FBOV23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1351;1473;CAD;;;;1;FBO SERIAL 2;;FBOX23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1351;1473;CAD;;;;1;FBO SERIAL 3;;FBOF24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1351;1473;CAD;;;;1;FBO SERIAL 4;;FBOG24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;672;726;CAD;;;;1;FCB1;;FCBU23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;672;726;CAD;;;;1;FCB2;;FCBZ23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;672;726;CAD;;;;1;FCB3;;FCBH24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;672;726;CAD;;;;1;FCB4;;FCBM24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;672;726;CAD;;;;1;FCB SERIAL 1;;FCBV23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;672;726;CAD;;;;1;FCB SERIAL 2;;FCBX23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;672;726;CAD;;;;1;FCB SERIAL 3;;FCBF24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;672;726;CAD;;;;1;FCB SERIAL 4;;FCBG24;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;184;278;CAD;;;;1;FCG1;;FCGU23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;184;278;CAD;;;;1;FCG2;;FCGZ23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;184;278;CAD;;;;1;FCG3;;FCGH24;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;184;278;CAD;;;;1;FCG4;;FCGM24;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;184;278;CAD;;;;1;FCG SERIAL 1;;FCGV23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;184;278;CAD;;;;1;FCG SERIAL 2;;FCGX23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;184;278;CAD;;;;1;FCG SERIAL 3;;FCGF24;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;184;278;CAD;;;;1;FCG SERIAL 4;;FCGG24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;626;689;CAD;;;;1;FCL1;;FCLU23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;626;689;CAD;;;;1;FCL2;;FCLZ23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;626;689;CAD;;;;1;FCL3;;FCLH24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;626;689;CAD;;;;1;FCL4;;FCLM24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;626;689;CAD;;;;1;FCL SERIAL 1;;FCLV23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;626;689;CAD;;;;1;FCL SERIAL 2;;FCLX23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;626;689;CAD;;;;1;FCL SERIAL 3;;FCLF24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;626;689;CAD;;;;1;FCL SERIAL 4;;FCLG24;;;;;;
