COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES
BCE Inc.;BCE;FBC;6.50%
Bank of Montreal;BMO;FBO;6.90%
Bank of Nova Scotia;BNS;FNS;6.50%
Canadian Imperial Bank of Commerce;CM;FCB;6.50%
Canadian National Railway Company;CNR;FCN;6.50%
Emera Inc.;EMA;FMA;6.50%
Enbridge Inc.;ENB;FEB;6.60%
Encana Corporation;ECA;FEA;6.50%
Fortis Inc.;FTS;FFS;6.50%
Inter Pipeline Ltd.;IPL;FPL;6.50%
Manulife Financial Corporation;MFC;FMF;6.50%
National Bank of Canada;NA;FNB;6.50%
Pembina Pipeline Corporation;PPL;FPP;6.40%
Power Corporation of Canada;POW;FPW;6.50%
Royal Bank of Canada;RY;FRY;6.50%
Sun Life Financial;SLF;FLF;6.50%
Telus Corporation;T;FTC;6.50%
Thomson Reuters Corporation;TRI;FRT;6.50%
Toronto Dominion Bank;TD;FTD;6.50%
Transcanada Corporation;TRP;FRP;6.50%
Agnico-Eagle Mines Limited ;AEM;FAE;6.50%
Agrium Inc. ;AGU;KGA;5.30%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;6.40%
Arc Resources Ltd. ;ARX;FAX;6.50%
Barrick Gold  ;ABX;FBA;6.50%
BlackBerry Ltd.;BB;FBB;6.40%
Bombardier Inc. Class B ;BBD.B;FBD;6.40%
Brookfield Asset Management Inc. Cl A;BAM.A;KBM;6.50%
Cameco Corporation ;CCO;FOC;6.60%
Canadian Natural Resources Limited ;CNQ;FCQ;6.50%
Canadian Pacific Railway Ltd.;CP;FCP;6.50%
Canadian Tire Ltd. Class A ;CTC.A;FCT;6.40%
Cenovus Energy Inc .;CVE;FVE;6.50%
CGI Group Inc Class A;GIB.A;FGI;6.40%
Crescent Point Energy Corp.;CGP;FCG;6.40%
Dollarama Inc.;DOL;FDO;6.50%
Eldorado Gold Corporation ;ELD;FEL;6.50%
First Quantum Minerals Ltd.;FM;FMQ;6.60%
Franco Nevada Corp.;FNV;FFV;6.50%
George Weston Ltd.;WN;FWN;7.00%
Gildan Activewear Inc.;GIL;FGW;6.40%
GoldCorp Inc.;FGG;G;6.50%
Husky Energy Inc.;HSE;FHS;6.50%
Imperial Oil Ltd.;IMO;FMO;6.40%
Kinross Gold Corp.;K;FKK;6.50%
Lowblaw Cos. Ltd.;L;FLL;6.40%
Magna International Inc.;MG;FMI;6.50%
Metro Inc.;MRU;FMU;6.40%
Restaurants Brand International I ;QSR;FQR;6.50%
Rogers Communications Non-Voting I ;RCI.B;FIR;6.50%
Saputo Inc.;SAP;FSA;6.40%
Shaw Communications Inc.Class B ;SJR.B;FSJ;6.40%
Wheaton Precious Metal Corp.;SLW;FPM;6.50%
SNC-Lavalin Group Inc.;SNC;FCL;6.50%
Suncor Energy Inc.;SU;FSU;6.50%
Teck Resources B Ltd.;TECK.B;FTK;6.60%
Valeant Pharmaceuticals International ;VRX;FRV;6.40%
Yamana Gold Inc.;YRI;FYR;6.50%
Altagas Ltd.;ALA;FAL;6.50%
CCL Industries Inc. Unlimited Class B;CCL.B;FCI;6.40%
Hydro One Limited;H;FHO;6.50%
Waste Connections Inc.;WCN;FWC;6.40%
Whitecap Resources Inc.;WCP;FWP;6.60%
Intact Financial Corp.;IFC;FIF;6.50%
Open Text Corp.;OTEX;FOP;6.50%
Great West Lifeco Inc.;GWO;FWL;6.50%
Shopify Inc.;SHOP;FSH;6.50%
Power Financial Corporation;PWF;FPF;6.50%
Onex Corp.;ONEX;FON;6.50%
CI Financial Corp.;CIX;FCX;6.40%
Keyera Corp.;KEY;FKY;6.50%
Prairiesky Royalty Ltd.;PSK;FPK;6.60%
Industrial Alliance Insurance and Financial Services Inc.;IAG;FIA;6.50%
CAE Inc.;CAE;FAC;6.70%
Methanex Corp.;MX;FMX;6.50%
West Fraser Timber Co Ltd.;WFP;FWT;6.50%
Finning International Inc.;FTT;FNN;6.50%
Tourmaline Oil Corp.;TOU;FOU;6.40%
Canadian Utilities Limited;CU;FUE;6.50%
Vermilion Energy Inc.;VET;FVM;6.50%
Lundin Mining Corp.;LUN;FLN;6.70%
Empire Company Ltd, Cl. A;EMP.A;FEM;6.40%
Seven Generations Energy Ltd.;VII;FSG;6.40%
Turquoise Hill Resources Ltd.;TRQ;FTQ;6.50%
IGM Financial Inc.;IGM;FGN;6.50%
Element Financial Corporation;EFN;FEF;6.50%
Atco Ltd.;ACO.X;FTL;6.50%
Linamar Corporation;LNR;FLC;6.50%
First Capital Realty Inc.;FCR;FFR;6.50%
Nutrien Ltd.;NTR;FNU;5.80%
Canopy Grwoth Corporation;WEED;FWD;6.30%
Aphria Inc.;APH;FPH;6.40%
Aurora Cannabis Inc.;ACB;FOA;6.30%
MedReleaf Inc.;LEAF;FLV;6.40%
Air Canada;AC;FWA;6.40%
Algonquin Power & Utilities Corp.;AQN;FQN;6.50%
Laurentian Bank of Canada;LB;FQB;6.50%
Baytex Energy Corp.;BTE;FEU;6.60%
Cardinal Energy Ltd.;CJ;FVJ;6.90%
Cogeco Communications Inc.;CCA;FZC;6.50%
Corus Enterainment Inc. Cl. B;CJR.B;FXJ;7.60%
Kirkland Lake Gold Inc.;KL;FKJ;6.60%
Peyto Exploration & Development Corp.;PEY;FPV;6.80%
