﻿TYPE DE MARGE;TYPE DE CHARGE POUR STRATÉGIE;CONTRATS À TERME;DESCRIPTION;TAUX DE MARGE CONTREPARTISTE;TAUX DE MARGE SPÉCULATEUR;TYPE DE DEVISE;TIER;STRATEGIE;PRIORITÉ;NB JAMBES;JAMBE 1;RATIO JAMBE 1;SYMBOLE JAMBE 1;JAMBE 2;RATIO JAMBE 2;SYMBOLE JAMBE 2;JAMBE 3;RATIO JAMBE 3;SYMBOLE JAMBE 3
SIMPLE;;BAX;Contrats à Terme sur Acceptations Bancaires Canadiennes de Trois Mois;383;433;CAD;;;;1;BAX2;;BAXZ19;;;;;;
SIMPLE;;BAX;Contrats à Terme sur Acceptations Bancaires Canadiennes de Trois Mois;383;433;CAD;;;;1;BAX4;;BAXH20;;;;;;
SIMPLE;;BAX;Contrats à Terme sur Acceptations Bancaires Canadiennes de Trois Mois;616;666;CAD;;;;1;BAX5;;BAXM20;;;;;;
SIMPLE;;BAX;Contrats à Terme sur Acceptations Bancaires Canadiennes de Trois Mois;616;666;CAD;;;;1;BAX6;;BAXU20;;;;;;
SIMPLE;;BAX;Contrats à Terme sur Acceptations Bancaires Canadiennes de Trois Mois;701;751;CAD;;;;1;BAX7;;BAXZ20;;;;;;
SIMPLE;;BAX;Contrats à Terme sur Acceptations Bancaires Canadiennes de Trois Mois;702;752;CAD;;;;1;BAX8;;BAXH21;;;;;;
SIMPLE;;BAX;Contrats à Terme sur Acceptations Bancaires Canadiennes de Trois Mois;701;751;CAD;;;;1;BAX9;;BAXM21;;;;;;
SIMPLE;;BAX;Contrats à Terme sur Acceptations Bancaires Canadiennes de Trois Mois;701;751;CAD;;;;1;BAX10;;BAXU21;;;;;;
SIMPLE;;BAX;Contrats à Terme sur Acceptations Bancaires Canadiennes de Trois Mois;689;739;CAD;;;;1;BAX11;;BAXZ21;;;;;;
SIMPLE;;BAX;Contrats à Terme sur Acceptations Bancaires Canadiennes de Trois Mois;689;739;CAD;;;;1;BAX12;;BAXH22;;;;;;
SIMPLE;;BAX;Contrats à Terme sur Acceptations Bancaires Canadiennes de Trois Mois;689;739;CAD;;;;1;BAX13;;BAXM22;;;;;;
SIMPLE;;BAX;Contrats à Terme sur Acceptations Bancaires Canadiennes de Trois Mois;689;739;CAD;;;;1;BAX14;;BAXU22;;;;;;
SIMPLE;;BAX;Contrats à Terme sur Acceptations Bancaires Canadiennes de Trois Mois;383;433;CAD;;;;1;BAX SERIAL 1;;BAXX19;;;;;;
SIMPLE;;BAX;Contrats à Terme sur Acceptations Bancaires Canadiennes de Trois Mois;383;433;CAD;;;;1;BAX SERIAL 2;;BAXF20;;;;;;
SIMPLE;;CGB;Contrats à terme sur obligations du gouvernement du Canada de dix ans;2277;2377;CAD;;;;1;CGB1;;CGBZ19;;;;;;
SIMPLE;;CGB;Contrats à terme sur obligations du gouvernement du Canada de dix ans;2258;2358;CAD;;;;1;CGB2;;CGBH20;;;;;;
SIMPLE;;CGB;Contrats à terme sur obligations du gouvernement du Canada de dix ans;2238;2338;CAD;;;;1;CGB3;;CGBM20;;;;;;
SIMPLE;;CGB;Contrats à terme sur obligations du gouvernement du Canada de dix ans;2218;2318;CAD;;;;1;CGB4;;CGBU20;;;;;;
SIMPLE;;CGF;Contrats à terme sur obligations du gouvernement du Canada de cinq ans;1102;1202;CAD;;;;1;CGF1;;CGFZ19;;;;;;
SIMPLE;;CGF;Contrats à terme sur obligations du gouvernement du Canada de cinq ans;1092;1192;CAD;;;;1;CGF2;;CGFH20;;;;;;
SIMPLE;;CGF;Contrats à terme sur obligations du gouvernement du Canada de cinq ans;1079;1179;CAD;;;;1;CGF3;;CGFM20;;;;;;
SIMPLE;;CGF;Contrats à terme sur obligations du gouvernement du Canada de cinq ans;1067;1167;CAD;;;;1;CGF4;;CGFU20;;;;;;
SIMPLE;;CGZ;Contrats à terme sur obligations du gouvernement du Canada de deux ans;1006;1106;CAD;;;;1;CGZ1;;CGZZ19;;;;;;
SIMPLE;;CGZ;Contrats à terme sur obligations du gouvernement du Canada de deux ans;1008;1108;CAD;;;;1;CGZ2;;CGZH20;;;;;;
SIMPLE;;CGZ;Contrats à terme sur obligations du gouvernement du Canada de deux ans;1009;1109;CAD;;;;1;CGZ3;;CGZM20;;;;;;
SIMPLE;;CGZ;Contrats à terme sur obligations du gouvernement du Canada de deux ans;1010;1110;CAD;;;;1;CGZ4;;CGZU20;;;;;;
SIMPLE;;LGB;Contrats à terme sur obligations du gouvernement du Canada de 30 ans;6645;6845;CAD;;;;1;LGB1;;LGBZ19;;;;;;
SIMPLE;;LGB;Contrats à terme sur obligations du gouvernement du Canada de 30 ans;6619;6819;CAD;;;;1;LGB2;;LGBH20;;;;;;
SIMPLE;;LGB;Contrats à terme sur obligations du gouvernement du Canada de 30 ans;6593;6793;CAD;;;;1;LGB3;;LGBM20;;;;;;
SIMPLE;;LGB;Contrats à terme sur obligations du gouvernement du Canada de 30 ans;6566;6766;CAD;;;;1;LGB4;;LGBU20;;;;;;
SIMPLE;;SCF;Contrats à terme mini sur l'indice composé S&P/TSX;2758;2858;CAD;;;;1;SCF1;;SCFZ19;;;;;;
SIMPLE;;SCF;Contrats à terme mini sur l'indice composé S&P/TSX;2744;2844;CAD;;;;1;SCF2;;SCFH20;;;;;;
SIMPLE;;SCF;Contrats à terme mini sur l'indice composé S&P/TSX;2730;2830;CAD;;;;1;SCF3;;SCFM20;;;;;;
