MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1265;1379;CAD;;;;1;BAX1;;BAXM23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1264;1378;CAD;;;;1;BAX4;;BAXU23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1583;1726;CAD;;;;1;BAX5;;BAXZ23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1586;1729;CAD;;;;1;BAX6;;BAXH24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1624;1771;CAD;;;;1;BAX7;;BAXM24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1630;1777;CAD;;;;1;BAX8;;BAXU24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1635;1783;CAD;;;;1;BAX9;;BAXZ24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1639;1787;CAD;;;;1;BAX10;;BAXH25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1389;1515;CAD;;;;1;BAX11;;BAXM25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1390;1516;CAD;;;;1;BAX12;;BAXU25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1392;1518;CAD;;;;1;BAX13;;BAXZ25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1392;1518;CAD;;;;1;BAX14;;BAXH26;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1266;1380;CAD;;;;1;BAX SERIAL 1;;BAXN23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1266;1380;CAD;;;;1;BAX SERIAL 2;;BAXQ23;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;1477;1640;CAD;;;;1;COA1;;COAK23;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;1476;1639;CAD;;;;1;COA2;;COAM23;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;1475;1638;CAD;;;;1;COA3;;COAN23;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;1475;1638;CAD;;;;1;COA4;;COAQ23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;607;674;CAD;;;;1;CRA1;;CRAH23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;606;673;CAD;;;;1;CRA2;;CRAM23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1430;1588;CAD;;;;1;CRA3;;CRAU23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1430;1588;CAD;;;;1;CRA4;;CRAZ23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1725;1915;CAD;;;;1;CRA5;;CRAH24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1730;1921;CAD;;;;1;CRA6;;CRAM24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1736;1927;CAD;;;;1;CRA7;;CRAU24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1741;1933;CAD;;;;1;CRA8;;CRAZ24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1440;1599;CAD;;;;1;CRA9;;CRAH25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1442;1601;CAD;;;;1;CRA10;;CRAM25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1444;1603;CAD;;;;1;CRA11;;CRAU25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1446;1606;CAD;;;;1;CRA12;;CRAZ25;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;249;289;CAD;;;;1;SDV1;;SDVZ23;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;332;386;CAD;;;;1;SDV2;;SDVZ24;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;344;400;CAD;;;;1;SDV3;;SDVZ25;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;344;400;CAD;;;;1;SDV4;;SDVZ26;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;344;400;CAD;;;;1;SDV5;;SDVZ27;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3201;3362;CAD;;;;1;CGB1;;CGBM23;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3201;3362;CAD;;;;1;CGB2;;CGBU23;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3201;3362;CAD;;;;1;CGB3;;CGBZ23;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3201;3362;CAD;;;;1;CGB4;;CGBH24;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1958;2115;CAD;;;;1;CGF1;;CGFM23;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1958;2115;CAD;;;;1;CGF2;;CGFU23;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1958;2115;CAD;;;;1;CGF3;;CGFZ23;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1958;2115;CAD;;;;1;CGF4;;CGFH24;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;850;927;CAD;;;;1;CGZ1;;CGZM23;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;850;927;CAD;;;;1;CGZ2;;CGZU23;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;850;927;CAD;;;;1;CGZ3;;CGZZ23;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;850;927;CAD;;;;1;CGZ4;;CGZH24;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9145;9420;CAD;;;;1;LGB1;;LGBM23;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9145;9420;CAD;;;;1;LGB2;;LGBU23;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9145;9420;CAD;;;;1;LGB3;;LGBZ23;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9145;9420;CAD;;;;1;LGB4;;LGBH24;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5272;5536;CAD;;;;1;SCF1;;SCFM23;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5272;5536;CAD;;;;1;SCF2;;SCFU23;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5272;5536;CAD;;;;1;SCF3;;SCFZ23;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5272;5536;CAD;;;;1;SCF4;;SCFH24;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4838;5080;CAD;;;;1;SCG1;;SCGM23;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4838;5080;CAD;;;;1;SCG2;;SCGU23;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4838;5080;CAD;;;;1;SCG3;;SCGZ23;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4838;5080;CAD;;;;1;SCG4;;SCGH24;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2996;3116;CAD;;;;1;SEG1;;SEGM23;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2996;3116;CAD;;;;1;SEG2;;SEGU23;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2996;3116;CAD;;;;1;SEG3;;SEGZ23;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2996;3116;CAD;;;;1;SEG4;;SEGH24;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7047;7259;CAD;;;;1;SXA1;;SXAM23;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7047;7259;CAD;;;;1;SXA2;;SXAU23;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7047;7259;CAD;;;;1;SXA3;;SXAZ23;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7047;7259;CAD;;;;1;SXA4;;SXAH24;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4067;4271;CAD;;;;1;SXB1;;SXBM23;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4067;4271;CAD;;;;1;SXB2;;SXBU23;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4067;4271;CAD;;;;1;SXB3;;SXBZ23;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4067;4271;CAD;;;;1;SXB4;;SXBH24;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;21824;22916;CAD;;;;1;SXD1;;SXDM23;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;21824;22916;CAD;;;;1;SXD2;;SXDU23;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;21824;22916;CAD;;;;1;SXD3;;SXDZ23;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;21824;22916;CAD;;;;1;SXD4;;SXDH24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12903;13162;CAD;;;;1;SXF1;;SXFM23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12903;13162;CAD;;;;1;SXF2;;SXFU23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12903;13162;CAD;;;;1;SXF3;;SXFZ23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12903;13162;CAD;;;;1;SXF4;;SXFH24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12903;13162;CAD;;;;1;SXF5;;SXFZ24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12903;13162;CAD;;;;1;SXF6;;SXFZ25;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12903;13162;CAD;;;;1;SXF7;;SXFZ26;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12903;13162;CAD;;;;1;SXF8;;SXFZ27;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;20786;21826;CAD;;;;1;SXG1;;SXGM23;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;20786;21826;CAD;;;;1;SXG2;;SXGU23;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;20786;21826;CAD;;;;1;SXG3;;SXGZ23;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;20786;21826;CAD;;;;1;SXG4;;SXGH24;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6700;6968;CAD;;;;1;SXH1;;SXHM23;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6700;6968;CAD;;;;1;SXH2;;SXHU23;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6700;6968;CAD;;;;1;SXH3;;SXHZ23;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6700;6968;CAD;;;;1;SXH4;;SXHH24;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4499;4769;CAD;;;;1;SXK1;;SXKM23;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4499;4769;CAD;;;;1;SXK2;;SXKU23;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4499;4769;CAD;;;;1;SXK3;;SXKZ23;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4499;4769;CAD;;;;1;SXK4;;SXKH24;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3226;3356;CAD;;;;1;SXM1;;SXMM23;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3226;3356;CAD;;;;1;SXM2;;SXMU23;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3226;3356;CAD;;;;1;SXM3;;SXMZ23;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3226;3356;CAD;;;;1;SXM4;;SXMH24;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;9849;10342;CAD;;;;1;SXR1;;SXRM23;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;9849;10342;CAD;;;;1;SXR2;;SXRU23;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;9849;10342;CAD;;;;1;SXR3;;SXRZ23;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;9849;10342;CAD;;;;1;SXR4;;SXRH24;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;6174;6483;CAD;;;;1;SXS1;;SXSM23;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;6174;6483;CAD;;;;1;SXS2;;SXSU23;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;6174;6483;CAD;;;;1;SXS3;;SXSZ23;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;6174;6483;CAD;;;;1;SXS4;;SXSH24;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;9207;9668;CAD;;;;1;SXT1;;SXTM23;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;9207;9668;CAD;;;;1;SXT2;;SXTU23;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;9207;9668;CAD;;;;1;SXT3;;SXTZ23;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;9207;9668;CAD;;;;1;SXT4;;SXTH24;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3131;3257;CAD;;;;1;SXU1;;SXUM23;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3131;3257;CAD;;;;1;SXU2;;SXUU23;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3131;3257;CAD;;;;1;SXU3;;SXUZ23;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3131;3257;CAD;;;;1;SXU4;;SXUH24;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;11900;12495;CAD;;;;1;SXW1;;SXWM23;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;11900;12495;CAD;;;;1;SXW2;;SXWU23;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;11900;12495;CAD;;;;1;SXW3;;SXWZ23;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;11900;12495;CAD;;;;1;SXW4;;SXWH24;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;4929;5275;CAD;;;;1;SXY1;;SXYM23;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;4929;5275;CAD;;;;1;SXY2;;SXYU23;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;4929;5275;CAD;;;;1;SXY3;;SXYZ23;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;4929;5275;CAD;;;;1;SXY4;;SXYH24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;234;281;CAD;;;;1;FAA1;;FAAM23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;234;281;CAD;;;;1;FAA2;;FAAU23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;234;281;CAD;;;;1;FAA3;;FAAZ23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;234;281;CAD;;;;1;FAA4;;FAAH24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;234;281;CAD;;;;1;FAA SERIAL 1;;FAAN23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;234;281;CAD;;;;1;FAA SERIAL 2;;FAAQ23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;234;281;CAD;;;;1;FAA SERIAL 3;;FAAV23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;234;281;CAD;;;;1;FAA SERIAL 4;;FAAX23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1262;1376;CAD;;;;1;FAE1;;FAEM23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1262;1376;CAD;;;;1;FAE2;;FAEU23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1262;1376;CAD;;;;1;FAE3;;FAEZ23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1262;1376;CAD;;;;1;FAE4;;FAEH24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1262;1376;CAD;;;;1;FAE SERIAL 1;;FAEN23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1262;1376;CAD;;;;1;FAE SERIAL 2;;FAEQ23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1262;1376;CAD;;;;1;FAE SERIAL 3;;FAEV23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1262;1376;CAD;;;;1;FAE SERIAL 4;;FAEX23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;283;332;CAD;;;;1;FAL1;;FALM23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;283;332;CAD;;;;1;FAL2;;FALU23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;283;332;CAD;;;;1;FAL3;;FALZ23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;283;332;CAD;;;;1;FAL4;;FALH24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;283;332;CAD;;;;1;FAL SERIAL 1;;FALN23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;283;332;CAD;;;;1;FAL SERIAL 2;;FALQ23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;283;332;CAD;;;;1;FAL SERIAL 3;;FALV23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;283;332;CAD;;;;1;FAL SERIAL 4;;FALX23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;278;376;CAD;;;;1;FAX1;;FAXM23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;278;376;CAD;;;;1;FAX2;;FAXU23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;278;376;CAD;;;;1;FAX3;;FAXZ23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;278;376;CAD;;;;1;FAX4;;FAXH24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;278;376;CAD;;;;1;FAX SERIAL 1;;FAXN23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;278;376;CAD;;;;1;FAX SERIAL 2;;FAXQ23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;278;376;CAD;;;;1;FAX SERIAL 3;;FAXV23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;278;376;CAD;;;;1;FAX SERIAL 4;;FAXX23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;392;443;CAD;;;;1;FBA1;;FBAM23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;392;443;CAD;;;;1;FBA2;;FBAU23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;392;443;CAD;;;;1;FBA3;;FBAZ23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;392;443;CAD;;;;1;FBA4;;FBAH24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;392;443;CAD;;;;1;FBA SERIAL 1;;FBAN23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;392;443;CAD;;;;1;FBA SERIAL 2;;FBAQ23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;392;443;CAD;;;;1;FBA SERIAL 3;;FBAV23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;392;443;CAD;;;;1;FBA SERIAL 4;;FBAX23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;672;726;CAD;;;;1;FBC1;;FBCM23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;672;726;CAD;;;;1;FBC2;;FBCU23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;672;726;CAD;;;;1;FBC3;;FBCZ23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;672;726;CAD;;;;1;FBC4;;FBCH24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;672;726;CAD;;;;1;FBC SERIAL 1;;FBCN23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;672;726;CAD;;;;1;FBC SERIAL 2;;FBCQ23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;672;726;CAD;;;;1;FBC SERIAL 3;;FBCV23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;672;726;CAD;;;;1;FBC SERIAL 4;;FBCX23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;610;653;CAD;;;;1;FBN1;;FBNM23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;610;653;CAD;;;;1;FBN2;;FBNU23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;610;653;CAD;;;;1;FBN3;;FBNZ23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;610;653;CAD;;;;1;FBN4;;FBNH24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;610;653;CAD;;;;1;FBN SERIAL 1;;FBNN23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;610;653;CAD;;;;1;FBN SERIAL 2;;FBNQ23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;610;653;CAD;;;;1;FBN SERIAL 3;;FBNV23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;610;653;CAD;;;;1;FBN SERIAL 4;;FBNX23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1394;1520;CAD;;;;1;FBO1;;FBOM23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1394;1520;CAD;;;;1;FBO2;;FBOU23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1394;1520;CAD;;;;1;FBO3;;FBOZ23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1394;1520;CAD;;;;1;FBO4;;FBOH24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1394;1520;CAD;;;;1;FBO SERIAL 1;;FBON23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1394;1520;CAD;;;;1;FBO SERIAL 2;;FBOQ23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1394;1520;CAD;;;;1;FBO SERIAL 3;;FBOV23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1394;1520;CAD;;;;1;FBO SERIAL 4;;FBOX23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;717;775;CAD;;;;1;FCB1;;FCBM23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;717;775;CAD;;;;1;FCB2;;FCBU23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;717;775;CAD;;;;1;FCB3;;FCBZ23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;717;775;CAD;;;;1;FCB4;;FCBH24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;717;775;CAD;;;;1;FCB SERIAL 1;;FCBN23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;717;775;CAD;;;;1;FCB SERIAL 2;;FCBQ23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;717;775;CAD;;;;1;FCB SERIAL 3;;FCBV23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;717;775;CAD;;;;1;FCB SERIAL 4;;FCBX23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;156;236;CAD;;;;1;FCG1;;FCGM23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;156;236;CAD;;;;1;FCG2;;FCGU23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;156;236;CAD;;;;1;FCG3;;FCGZ23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;156;236;CAD;;;;1;FCG4;;FCGH24;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;156;236;CAD;;;;1;FCG SERIAL 1;;FCGN23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;156;236;CAD;;;;1;FCG SERIAL 2;;FCGQ23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;156;236;CAD;;;;1;FCG SERIAL 3;;FCGV23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;156;236;CAD;;;;1;FCG SERIAL 4;;FCGX23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;466;513;CAD;;;;1;FCL1;;FCLM23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;466;513;CAD;;;;1;FCL2;;FCLU23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;466;513;CAD;;;;1;FCL3;;FCLZ23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;466;513;CAD;;;;1;FCL4;;FCLH24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;466;513;CAD;;;;1;FCL SERIAL 1;;FCLN23;;;;;;
