MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1263;1377;CAD;;;;1;BAX2;;BAXM23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1264;1378;CAD;;;;1;BAX4;;BAXU23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1587;1730;CAD;;;;1;BAX5;;BAXZ23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1593;1737;CAD;;;;1;BAX6;;BAXH24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1637;1785;CAD;;;;1;BAX7;;BAXM24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1642;1790;CAD;;;;1;BAX8;;BAXU24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1646;1795;CAD;;;;1;BAX9;;BAXZ24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1648;1797;CAD;;;;1;BAX10;;BAXH25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1404;1531;CAD;;;;1;BAX11;;BAXM25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1405;1532;CAD;;;;1;BAX12;;BAXU25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1406;1533;CAD;;;;1;BAX13;;BAXZ25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1406;1533;CAD;;;;1;BAX14;;BAXH26;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1264;1378;CAD;;;;1;BAX SERIAL 2;;BAXN23;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;1540;1710;CAD;;;;1;COA1;;COAK23;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;1539;1709;CAD;;;;1;COA2;;COAM23;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;1539;1709;CAD;;;;1;COA3;;COAN23;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;1539;1709;CAD;;;;1;COA4;;COAQ23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;603;670;CAD;;;;1;CRA1;;CRAH23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;603;670;CAD;;;;1;CRA2;;CRAM23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1426;1583;CAD;;;;1;CRA3;;CRAU23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1429;1587;CAD;;;;1;CRA4;;CRAZ23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1750;1943;CAD;;;;1;CRA5;;CRAH24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1756;1950;CAD;;;;1;CRA6;;CRAM24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1761;1955;CAD;;;;1;CRA7;;CRAU24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1765;1960;CAD;;;;1;CRA8;;CRAZ24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1457;1618;CAD;;;;1;CRA9;;CRAH25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1458;1619;CAD;;;;1;CRA10;;CRAM25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1460;1621;CAD;;;;1;CRA11;;CRAU25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1461;1622;CAD;;;;1;CRA12;;CRAZ25;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;254;295;CAD;;;;1;SDV1;;SDVZ23;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;347;403;CAD;;;;1;SDV2;;SDVZ24;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;344;400;CAD;;;;1;SDV3;;SDVZ25;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;344;400;CAD;;;;1;SDV4;;SDVZ26;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;344;400;CAD;;;;1;SDV5;;SDVZ27;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3281;3446;CAD;;;;1;CGB1;;CGBM23;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3281;3446;CAD;;;;1;CGB2;;CGBU23;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3281;3446;CAD;;;;1;CGB3;;CGBZ23;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3281;3446;CAD;;;;1;CGB4;;CGBH24;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1990;2150;CAD;;;;1;CGF1;;CGFM23;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1990;2150;CAD;;;;1;CGF2;;CGFU23;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1990;2150;CAD;;;;1;CGF3;;CGFZ23;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1990;2150;CAD;;;;1;CGF4;;CGFH24;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;853;930;CAD;;;;1;CGZ1;;CGZM23;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;853;930;CAD;;;;1;CGZ2;;CGZU23;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;853;930;CAD;;;;1;CGZ3;;CGZZ23;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;853;930;CAD;;;;1;CGZ4;;CGZH24;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9716;10008;CAD;;;;1;LGB1;;LGBM23;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9716;10008;CAD;;;;1;LGB2;;LGBU23;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9716;10008;CAD;;;;1;LGB3;;LGBZ23;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9716;10008;CAD;;;;1;LGB4;;LGBH24;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5481;5756;CAD;;;;1;SCF1;;SCFM23;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5481;5756;CAD;;;;1;SCF2;;SCFU23;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5481;5756;CAD;;;;1;SCF3;;SCFZ23;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5481;5756;CAD;;;;1;SCF4;;SCFH24;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5066;5320;CAD;;;;1;SCG1;;SCGM23;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5066;5320;CAD;;;;1;SCG2;;SCGU23;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5066;5320;CAD;;;;1;SCG3;;SCGZ23;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5066;5320;CAD;;;;1;SCG4;;SCGH24;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3142;3268;CAD;;;;1;SEG1;;SEGM23;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3142;3268;CAD;;;;1;SEG2;;SEGU23;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3142;3268;CAD;;;;1;SEG3;;SEGZ23;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3142;3268;CAD;;;;1;SEG4;;SEGH24;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7720;7952;CAD;;;;1;SXA1;;SXAM23;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7720;7952;CAD;;;;1;SXA2;;SXAU23;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7720;7952;CAD;;;;1;SXA3;;SXAZ23;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7720;7952;CAD;;;;1;SXA4;;SXAH24;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4216;4427;CAD;;;;1;SXB1;;SXBM23;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4216;4427;CAD;;;;1;SXB2;;SXBU23;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4216;4427;CAD;;;;1;SXB3;;SXBZ23;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4216;4427;CAD;;;;1;SXB4;;SXBH24;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;22061;23165;CAD;;;;1;SXD1;;SXDM23;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;22061;23165;CAD;;;;1;SXD2;;SXDU23;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;22061;23165;CAD;;;;1;SXD3;;SXDZ23;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;22061;23165;CAD;;;;1;SXD4;;SXDH24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13428;13697;CAD;;;;1;SXF1;;SXFM23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13428;13697;CAD;;;;1;SXF2;;SXFU23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13428;13697;CAD;;;;1;SXF3;;SXFZ23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13428;13697;CAD;;;;1;SXF4;;SXFH24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13428;13697;CAD;;;;1;SXF5;;SXFZ24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13428;13697;CAD;;;;1;SXF6;;SXFZ25;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13428;13697;CAD;;;;1;SXF7;;SXFZ26;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13428;13697;CAD;;;;1;SXF8;;SXFZ27;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;21540;22617;CAD;;;;1;SXG1;;SXGM23;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;21540;22617;CAD;;;;1;SXG2;;SXGU23;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;21540;22617;CAD;;;;1;SXG3;;SXGZ23;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;21540;22617;CAD;;;;1;SXG4;;SXGH24;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6974;7253;CAD;;;;1;SXH1;;SXHM23;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6974;7253;CAD;;;;1;SXH2;;SXHU23;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6974;7253;CAD;;;;1;SXH3;;SXHZ23;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6974;7253;CAD;;;;1;SXH4;;SXHH24;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4697;4979;CAD;;;;1;SXK1;;SXKM23;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4697;4979;CAD;;;;1;SXK2;;SXKU23;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4697;4979;CAD;;;;1;SXK3;;SXKZ23;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4697;4979;CAD;;;;1;SXK4;;SXKH24;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3357;3492;CAD;;;;1;SXM1;;SXMM23;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3357;3492;CAD;;;;1;SXM2;;SXMU23;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3357;3492;CAD;;;;1;SXM3;;SXMZ23;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3357;3492;CAD;;;;1;SXM4;;SXMH24;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;10217;10728;CAD;;;;1;SXR1;;SXRM23;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;10217;10728;CAD;;;;1;SXR2;;SXRU23;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;10217;10728;CAD;;;;1;SXR3;;SXRZ23;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;10217;10728;CAD;;;;1;SXR4;;SXRH24;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;6390;6710;CAD;;;;1;SXS1;;SXSM23;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;6390;6710;CAD;;;;1;SXS2;;SXSU23;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;6390;6710;CAD;;;;1;SXS3;;SXSZ23;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;6390;6710;CAD;;;;1;SXS4;;SXSH24;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;9643;10126;CAD;;;;1;SXT1;;SXTM23;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;9643;10126;CAD;;;;1;SXT2;;SXTU23;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;9643;10126;CAD;;;;1;SXT3;;SXTZ23;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;9643;10126;CAD;;;;1;SXT4;;SXTH24;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3238;3368;CAD;;;;1;SXU1;;SXUM23;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3238;3368;CAD;;;;1;SXU2;;SXUU23;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3238;3368;CAD;;;;1;SXU3;;SXUZ23;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3238;3368;CAD;;;;1;SXU4;;SXUH24;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;12107;12713;CAD;;;;1;SXW1;;SXWM23;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;12107;12713;CAD;;;;1;SXW2;;SXWU23;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;12107;12713;CAD;;;;1;SXW3;;SXWZ23;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;12107;12713;CAD;;;;1;SXW4;;SXWH24;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;4874;5216;CAD;;;;1;SXY1;;SXYM23;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;4874;5216;CAD;;;;1;SXY2;;SXYU23;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;4874;5216;CAD;;;;1;SXY3;;SXYZ23;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;4874;5216;CAD;;;;1;SXY4;;SXYH24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;232;279;CAD;;;;1;FAA1;;FAAM23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;232;279;CAD;;;;1;FAA2;;FAAU23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;232;279;CAD;;;;1;FAA3;;FAAZ23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;232;279;CAD;;;;1;FAA4;;FAAH24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;232;279;CAD;;;;1;FAA SERIAL 1;;FAAK23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;232;279;CAD;;;;1;FAA SERIAL 2;;FAAN23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;232;279;CAD;;;;1;FAA SERIAL 3;;FAAQ23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;232;279;CAD;;;;1;FAA SERIAL 4;;FAAV23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1394;1520;CAD;;;;1;FAE1;;FAEM23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1394;1520;CAD;;;;1;FAE2;;FAEU23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1394;1520;CAD;;;;1;FAE3;;FAEZ23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1394;1520;CAD;;;;1;FAE4;;FAEH24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1394;1520;CAD;;;;1;FAE SERIAL 1;;FAEK23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1394;1520;CAD;;;;1;FAE SERIAL 2;;FAEN23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1394;1520;CAD;;;;1;FAE SERIAL 3;;FAEQ23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1394;1520;CAD;;;;1;FAE SERIAL 4;;FAEV23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;297;348;CAD;;;;1;FAL1;;FALM23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;297;348;CAD;;;;1;FAL2;;FALU23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;297;348;CAD;;;;1;FAL3;;FALZ23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;297;348;CAD;;;;1;FAL4;;FALH24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;297;348;CAD;;;;1;FAL SERIAL 1;;FALK23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;297;348;CAD;;;;1;FAL SERIAL 2;;FALN23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;297;348;CAD;;;;1;FAL SERIAL 3;;FALQ23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;297;348;CAD;;;;1;FAL SERIAL 4;;FALV23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;278;376;CAD;;;;1;FAX1;;FAXM23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;278;376;CAD;;;;1;FAX2;;FAXU23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;278;376;CAD;;;;1;FAX3;;FAXZ23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;278;376;CAD;;;;1;FAX4;;FAXH24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;278;376;CAD;;;;1;FAX SERIAL 1;;FAXK23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;278;376;CAD;;;;1;FAX SERIAL 2;;FAXN23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;278;376;CAD;;;;1;FAX SERIAL 3;;FAXQ23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;278;376;CAD;;;;1;FAX SERIAL 4;;FAXV23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;431;488;CAD;;;;1;FBA1;;FBAM23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;431;488;CAD;;;;1;FBA2;;FBAU23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;431;488;CAD;;;;1;FBA3;;FBAZ23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;431;488;CAD;;;;1;FBA4;;FBAH24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;431;488;CAD;;;;1;FBA SERIAL 1;;FBAK23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;431;488;CAD;;;;1;FBA SERIAL 2;;FBAN23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;431;488;CAD;;;;1;FBA SERIAL 3;;FBAQ23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;431;488;CAD;;;;1;FBA SERIAL 4;;FBAV23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;705;762;CAD;;;;1;FBC1;;FBCM23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;705;762;CAD;;;;1;FBC2;;FBCU23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;705;762;CAD;;;;1;FBC3;;FBCZ23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;705;762;CAD;;;;1;FBC4;;FBCH24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;705;762;CAD;;;;1;FBC SERIAL 1;;FBCK23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;705;762;CAD;;;;1;FBC SERIAL 2;;FBCN23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;705;762;CAD;;;;1;FBC SERIAL 3;;FBCQ23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;705;762;CAD;;;;1;FBC SERIAL 4;;FBCV23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;606;649;CAD;;;;1;FBN1;;FBNM23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;606;649;CAD;;;;1;FBN2;;FBNU23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;606;649;CAD;;;;1;FBN3;;FBNZ23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;606;649;CAD;;;;1;FBN4;;FBNH24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;606;649;CAD;;;;1;FBN SERIAL 1;;FBNK23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;606;649;CAD;;;;1;FBN SERIAL 2;;FBNN23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;606;649;CAD;;;;1;FBN SERIAL 3;;FBNQ23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;606;649;CAD;;;;1;FBN SERIAL 4;;FBNV23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1484;1618;CAD;;;;1;FBO1;;FBOM23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1484;1618;CAD;;;;1;FBO2;;FBOU23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1484;1618;CAD;;;;1;FBO3;;FBOZ23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1484;1618;CAD;;;;1;FBO4;;FBOH24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1484;1618;CAD;;;;1;FBO SERIAL 1;;FBOK23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1484;1618;CAD;;;;1;FBO SERIAL 2;;FBON23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1484;1618;CAD;;;;1;FBO SERIAL 3;;FBOQ23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1484;1618;CAD;;;;1;FBO SERIAL 4;;FBOV23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;739;799;CAD;;;;1;FCB1;;FCBM23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;739;799;CAD;;;;1;FCB2;;FCBU23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;739;799;CAD;;;;1;FCB3;;FCBZ23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;739;799;CAD;;;;1;FCB4;;FCBH24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;739;799;CAD;;;;1;FCB SERIAL 1;;FCBK23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;739;799;CAD;;;;1;FCB SERIAL 2;;FCBN23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;739;799;CAD;;;;1;FCB SERIAL 3;;FCBQ23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;739;799;CAD;;;;1;FCB SERIAL 4;;FCBV23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;158;239;CAD;;;;1;FCG1;;FCGM23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;158;239;CAD;;;;1;FCG2;;FCGU23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;158;239;CAD;;;;1;FCG3;;FCGZ23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;158;239;CAD;;;;1;FCG4;;FCGH24;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;158;239;CAD;;;;1;FCG SERIAL 1;;FCGK23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;158;239;CAD;;;;1;FCG SERIAL 2;;FCGN23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;158;239;CAD;;;;1;FCG SERIAL 3;;FCGQ23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;158;239;CAD;;;;1;FCG SERIAL 4;;FCGV23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;483;532;CAD;;;;1;FCL1;;FCLM23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;483;532;CAD;;;;1;FCL2;;FCLU23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;483;532;CAD;;;;1;FCL3;;FCLZ23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;483;532;CAD;;;;1;FCL4;;FCLH24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;483;532;CAD;;;;1;FCL SERIAL 1;;FCLK23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;483;532;CAD;;;;1;FCL SERIAL 2;;FCLN23;;;;;;
