COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES
BCE Inc.;BCE;FBC;5.90%
Bank of Montreal;BMO;FBO;6.30%
Bank of Nova Scotia;BNS;FNS;5.90%
Canadian Imperial Bank of Commerce;CM;FCB;5.90%
Canadian National Railway Company;CNR;FCN;5.90%
Emera Inc.;EMA;FMA;5.90%
Enbridge Inc.;ENB;FEB;6.00%
Encana Corporation;ECA;FEA;5.90%
Fortis Inc.;FTS;FFS;5.90%
Inter Pipeline Ltd.;IPL;FPL;5.90%
Manulife Financial Corporation;MFC;FMF;5.90%
National Bank of Canada;NA;FNB;5.90%
Pembina Pipeline Corporation;PPL;FPP;5.90%
Power Corporation of Canada;POW;FPW;5.90%
Royal Bank of Canada;RY;FRY;5.90%
Sun Life Financial;SLF;FLF;5.90%
Telus Corporation;T;FTC;5.90%
Thomson Reuters Corporation;TRI;FRT;5.90%
Toronto Dominion Bank;TD;FTD;5.90%
Transcanada Corporation;TRP;FRP;5.90%
Agnico-Eagle Mines Limited ;AEM;FAE;5.90%
Agrium Inc. ;AGU;KGA;5.70%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;5.80%
Arc Resources Ltd. ;ARX;FAX;5.90%
Barrick Gold  ;ABX;FBA;5.90%
BlackBerry Ltd.;BB;FBB;5.80%
Bombardier Inc. Class B ;BBD.B;FBD;5.80%
Brookfield Asset Management Inc. Cl A;BAM.A;KBM;5.90%
Cameco Corporation ;CCO;FOC;6.10%
Canadian Natural Resources Limited ;CNQ;FCQ;5.90%
Canadian Pacific Railway Ltd.;CP;FCP;5.90%
Canadian Tire Ltd. Class A ;CTC.A;FCT;5.90%
Cenovus Energy Inc .;CVE;FVE;5.90%
CGI Group Inc Class A;GIB.A;FGI;5.80%
Crescent Point Energy Corp.;CGP;FCG;5.80%
Dollarama Inc.;DOL;FDO;5.90%
Eldorado Gold Corporation ;ELD;FEL;6.20%
First Quantum Minerals Ltd.;FM;FMQ;6.00%
Franco Nevada Corp.;FNV;FFV;5.90%
George Weston Ltd.;WN;FWN;6.00%
Gildan Activewear Inc.;GIL;FGW;5.90%
GoldCorp Inc.;FGG;G;5.90%
Husky Energy Inc.;HSE;FHS;5.90%
Imperial Oil Ltd.;IMO;FMO;5.90%
Kinross Gold Corp.;K;FKK;6.00%
Lowblaw Cos. Ltd.;L;FLL;5.80%
Magna International Inc.;MG;FMI;5.90%
Metro Inc.;MRU;FMU;5.90%
Restaurants Brand International I ;QSR;FQR;5.90%
Rogers Communications Non-Voting I ;RCI.B;FIR;5.90%
Saputo Inc.;SAP;FSA;5.80%
Shaw Communications Inc.Class B ;SJR.B;FSJ;5.80%
Wheaton Precious Metal Corp.;SLW;FPM;5.90%
SNC-Lavalin Group Inc.;SNC;FCL;5.80%
Suncor Energy Inc.;SU;FSU;5.90%
Teck Resources B Ltd.;TECK.B;FTK;6.00%
Valeant Pharmaceuticals International ;VRX;FRV;5.90%
Yamana Gold Inc.;YRI;FYR;5.90%
Altagas Ltd.;ALA;FAL;5.90%
CCL Industries Inc. Unlimited Class B;CCL.B;FCI;5.80%
Hydro One Limited;H;FHO;5.90%
Waste Connections Inc.;WCN;FWC;5.80%
Whitecap Resources Inc.;WCP;FWP;6.00%
Intact Financial Corp.;IFC;FIF;5.90%
Open Text Corp.;OTEX;FOP;5.90%
Great West Lifeco Inc.;GWO;FWL;5.90%
Shopify Inc.;SHOP;FSH;6.10%
Power Financial Corporation;PWF;FPF;5.90%
Onex Corp.;ONEX;FON;5.90%
CI Financial Corp.;CIX;FCX;5.80%
Keyera Corp.;KEY;FKY;5.90%
Prairiesky Royalty Ltd.;PSK;FPK;6.00%
Industrial Alliance Insurance and Financial Services Inc.;IAG;FIA;5.90%
CAE Inc.;CAE;FAC;6.00%
Methanex Corp.;MX;FMX;5.90%
West Fraser Timber Co Ltd.;WFP;FWT;5.90%
Finning International Inc.;FTT;FNN;5.90%
Tourmaline Oil Corp.;TOU;FOU;5.90%
Canadian Utilities Limited;CU;FUE;5.90%
Vermilion Energy Inc.;VET;FVM;5.90%
Lundin Mining Corp.;LUN;FLN;6.10%
Empire Company Ltd, Cl. A;EMP.A;FEM;5.80%
Seven Generations Energy Ltd.;VII;FSG;5.90%
Turquoise Hill Resources Ltd.;TRQ;FTQ;5.90%
IGM Financial Inc.;IGM;FGN;5.90%
Element Financial Corporation;EFN;FEF;5.90%
Atco Ltd.;ACO.X;FTL;5.90%
Linamar Corporation;LNR;FLC;5.90%
First Capital Realty Inc.;FCR;FFR;5.90%
Nutrien Ltd.;NTR;FNU;5.80%
Canopy Grwoth Corporation;WEED;FWD;5.70%
Aphria Inc.;APH;FPH;5.80%
Aurora Cannabis Inc.;ACB;FOA;5.80%
MedReleaf Inc.;LEAF;FLV;5.80%
Air Canada;AC;FWA;5.80%
Algonquin Power & Utilities Corp.;AQN;FQN;5.90%
Laurentian Bank of Canada;LB;FQB;5.90%
Baytex Energy Corp.;BTE;FEU;6.00%
Cardinal Energy Ltd.;CJ;FVJ;6.30%
Cogeco Communications Inc.;CCA;FZC;5.90%
Corus Enterainment Inc. Cl. B;CJR.B;FXJ;7.00%
Kirkland Lake Gold Inc.;KL;FKJ;6.00%
Peyto Exploration & Development Corp.;PEY;FPV;6.20%
