MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;341;391;CAD;;;;1;BAX1;;BAXZ20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;341;391;CAD;;;;1;BAX4;;BAXH21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;471;521;CAD;;;;1;BAX5;;BAXM21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;471;521;CAD;;;;1;BAX6;;BAXU21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;566;616;CAD;;;;1;BAX7;;BAXZ21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;566;616;CAD;;;;1;BAX8;;BAXH22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;565;615;CAD;;;;1;BAX9;;BAXM22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;565;615;CAD;;;;1;BAX10;;BAXU22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;593;643;CAD;;;;1;BAX11;;BAXZ22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;592;642;CAD;;;;1;BAX12;;BAXH23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;592;642;CAD;;;;1;BAX13;;BAXM23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;592;642;CAD;;;;1;BAX14;;BAXU23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;341;391;CAD;;;;1;BAX SERIAL 1;;BAXF21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;341;391;CAD;;;;1;BAX SERIAL 2;;BAXG21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;277;327;CAD;;;;1;CRA1;;CRAU20;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;277;327;CAD;;;;1;CRA2;;CRAZ20;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;375;425;CAD;;;;1;CRA3;;CRAH21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;375;425;CAD;;;;1;CRA4;;CRAM21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;459;509;CAD;;;;1;CRA5;;CRAU21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;459;509;CAD;;;;1;CRA6;;CRAZ21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;459;509;CAD;;;;1;CRA7;;CRAH22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;459;509;CAD;;;;1;CRA8;;CRAM22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;585;635;CAD;;;;1;CRA9;;CRAU22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;584;634;CAD;;;;1;CRA10;;CRAZ22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;584;634;CAD;;;;1;CRA11;;CRAH23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;584;634;CAD;;;;1;CRA12;;CRAM23;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2652;2752;CAD;;;;1;CGB1;;CGBZ20;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2652;2752;CAD;;;;1;CGB2;;CGBH21;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2652;2752;CAD;;;;1;CGB3;;CGBM21;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2652;2752;CAD;;;;1;CGB4;;CGBU21;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1113;1213;CAD;;;;1;CGF1;;CGFZ20;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1113;1213;CAD;;;;1;CGF2;;CGFH21;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1113;1213;CAD;;;;1;CGF3;;CGFM21;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1113;1213;CAD;;;;1;CGF4;;CGFU21;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;545;595;CAD;;;;1;CGZ1;;CGZH21;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;545;595;CAD;;;;1;CGZ2;;CGZM21;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;545;595;CAD;;;;1;CGZ3;;CGZU21;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8920;9120;CAD;;;;1;LGB1;;LGBZ20;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8920;9120;CAD;;;;1;LGB2;;LGBH21;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8920;9120;CAD;;;;1;LGB3;;LGBM21;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8920;9120;CAD;;;;1;LGB4;;LGBU21;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5758;5958;CAD;;;;1;SCF1;;SCFZ20;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5758;5958;CAD;;;;1;SCF2;;SCFH21;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5758;5958;CAD;;;;1;SCF3;;SCFM21;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5758;5958;CAD;;;;1;SCF4;;SCFU21;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;2283;2383;CAD;;;;1;SMJ1;;SMJZ20;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;2283;2383;CAD;;;;1;SMJ2;;SMJH21;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;2283;2383;CAD;;;;1;SMJ3;;SMJM21;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;2283;2383;CAD;;;;1;SMJ4;;SMJU21;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7534;7734;CAD;;;;1;SXA1;;SXAZ20;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7534;7734;CAD;;;;1;SXA2;;SXAH21;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7534;7734;CAD;;;;1;SXA3;;SXAM21;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7534;7734;CAD;;;;1;SXA4;;SXAU21;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;5043;5243;CAD;;;;1;SXB1;;SXBZ20;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;5043;5243;CAD;;;;1;SXB2;;SXBH21;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;5043;5243;CAD;;;;1;SXB3;;SXBM21;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;5043;5243;CAD;;;;1;SXB4;;SXBU21;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;14038;14238;CAD;;;;1;SXF1;;SXFZ20;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;14038;14238;CAD;;;;1;SXF2;;SXFH21;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;14038;14238;CAD;;;;1;SXF3;;SXFM21;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;14038;14238;CAD;;;;1;SXF4;;SXFU21;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;7960;8160;CAD;;;;1;SXH1;;SXHZ20;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;7960;8160;CAD;;;;1;SXH2;;SXHH21;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;7960;8160;CAD;;;;1;SXH3;;SXHM21;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;7960;8160;CAD;;;;1;SXH4;;SXHU21;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;5345;5545;CAD;;;;1;SXK1;;SXKZ20;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;5345;5545;CAD;;;;1;SXK2;;SXKH21;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;5345;5545;CAD;;;;1;SXK3;;SXKM21;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;5345;5545;CAD;;;;1;SXK4;;SXKU21;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3510;3710;CAD;;;;1;SXM1;;SXMZ20;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3510;3710;CAD;;;;1;SXM2;;SXMH21;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3510;3710;CAD;;;;1;SXM3;;SXMM21;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3510;3710;CAD;;;;1;SXM4;;SXMU21;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;4744;4944;CAD;;;;1;SXU1;;SXUZ20;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;4744;4944;CAD;;;;1;SXU2;;SXUH21;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;4744;4944;CAD;;;;1;SXU3;;SXUM21;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;4744;4944;CAD;;;;1;SXU4;;SXUU21;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2869;2969;CAD;;;;1;SXY1;;SXYZ20;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2869;2969;CAD;;;;1;SXY2;;SXYH21;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2869;2969;CAD;;;;1;SXY3;;SXYM21;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2869;2969;CAD;;;;1;SXY4;;SXYU21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;234;284;CAD;;;;1;FAA1;;FAAZ20;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;234;284;CAD;;;;1;FAA2;;FAAH21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;234;284;CAD;;;;1;FAA3;;FAAM21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;234;284;CAD;;;;1;FAA4;;FAAU21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;234;284;CAD;;;;1;FAA SERIAL 1;;FAAF21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;234;284;CAD;;;;1;FAA SERIAL 2;;FAAG21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;234;284;CAD;;;;1;FAA SERIAL 3;;FAAJ21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;234;284;CAD;;;;1;FAA SERIAL 4;;FAAK21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;650;700;CAD;;;;1;FAC1;;FACZ20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;650;700;CAD;;;;1;FAC2;;FACH21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;650;700;CAD;;;;1;FAC3;;FACM21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;650;700;CAD;;;;1;FAC4;;FACU21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;650;700;CAD;;;;1;FAC SERIAL 1;;FACF21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;650;700;CAD;;;;1;FAC SERIAL 2;;FACG21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;650;700;CAD;;;;1;FAC SERIAL 3;;FACJ21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;650;700;CAD;;;;1;FAC SERIAL 4;;FACK21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1554;1654;CAD;;;;1;FAE1;;FAEZ20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1554;1654;CAD;;;;1;FAE2;;FAEH21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1554;1654;CAD;;;;1;FAE3;;FAEM21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1554;1654;CAD;;;;1;FAE4;;FAEU21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1554;1654;CAD;;;;1;FAE SERIAL 1;;FAEF21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1554;1654;CAD;;;;1;FAE SERIAL 2;;FAEG21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1554;1654;CAD;;;;1;FAE SERIAL 3;;FAEJ21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1554;1654;CAD;;;;1;FAE SERIAL 4;;FAEK21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;318;368;CAD;;;;1;FAL1;;FALZ20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;318;368;CAD;;;;1;FAL2;;FALH21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;318;368;CAD;;;;1;FAL3;;FALM21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;318;368;CAD;;;;1;FAL4;;FALU21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;318;368;CAD;;;;1;FAL SERIAL 1;;FALF21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;318;368;CAD;;;;1;FAL SERIAL 2;;FALG21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;318;368;CAD;;;;1;FAL SERIAL 3;;FALJ21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;318;368;CAD;;;;1;FAL SERIAL 4;;FALK21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;118;168;CAD;;;;1;FAX1;;FAXZ20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;118;168;CAD;;;;1;FAX2;;FAXH21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;118;168;CAD;;;;1;FAX3;;FAXM21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;118;168;CAD;;;;1;FAX4;;FAXU21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;118;168;CAD;;;;1;FAX SERIAL 1;;FAXF21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;118;168;CAD;;;;1;FAX SERIAL 2;;FAXG21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;118;168;CAD;;;;1;FAX SERIAL 3;;FAXJ21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;118;168;CAD;;;;1;FAX SERIAL 4;;FAXK21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;521;571;CAD;;;;1;FBA1;;FBAZ20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;521;571;CAD;;;;1;FBA2;;FBAH21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;521;571;CAD;;;;1;FBA3;;FBAM21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;521;571;CAD;;;;1;FBA4;;FBAU21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;521;571;CAD;;;;1;FBA SERIAL 1;;FBAF21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;521;571;CAD;;;;1;FBA SERIAL 2;;FBAG21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;521;571;CAD;;;;1;FBA SERIAL 3;;FBAJ21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;521;571;CAD;;;;1;FBA SERIAL 4;;FBAK21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;185;235;CAD;;;;1;FBB1;;FBBZ20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;185;235;CAD;;;;1;FBB2;;FBBH21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;185;235;CAD;;;;1;FBB3;;FBBM21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;185;235;CAD;;;;1;FBB4;;FBBU21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;185;235;CAD;;;;1;FBB SERIAL 1;;FBBF21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;185;235;CAD;;;;1;FBB SERIAL 2;;FBBG21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;185;235;CAD;;;;1;FBB SERIAL 3;;FBBJ21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;185;235;CAD;;;;1;FBB SERIAL 4;;FBBK21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;660;710;CAD;;;;1;FBC1;;FBCZ20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;660;710;CAD;;;;1;FBC2;;FBCH21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;660;710;CAD;;;;1;FBC3;;FBCM21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;660;710;CAD;;;;1;FBC4;;FBCU21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;660;710;CAD;;;;1;FBC SERIAL 1;;FBCF21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;660;710;CAD;;;;1;FBC SERIAL 2;;FBCG21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;660;710;CAD;;;;1;FBC SERIAL 3;;FBCJ21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;660;710;CAD;;;;1;FBC SERIAL 4;;FBCK21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;505;555;CAD;;;;1;FBH1;;FBHZ20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;505;555;CAD;;;;1;FBH2;;FBHH21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;505;555;CAD;;;;1;FBH3;;FBHM21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;505;555;CAD;;;;1;FBH4;;FBHU21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;505;555;CAD;;;;1;FBH SERIAL 1;;FBHF21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;505;555;CAD;;;;1;FBH SERIAL 2;;FBHG21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;505;555;CAD;;;;1;FBH SERIAL 3;;FBHJ21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;505;555;CAD;;;;1;FBH SERIAL 4;;FBHK21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;847;897;CAD;;;;1;FBM1;;FBMZ20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;847;897;CAD;;;;1;FBM2;;FBMH21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;847;897;CAD;;;;1;FBM3;;FBMM21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;847;897;CAD;;;;1;FBM4;;FBMU21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;847;897;CAD;;;;1;FBM SERIAL 1;;FBMF21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;847;897;CAD;;;;1;FBM SERIAL 2;;FBMG21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;847;897;CAD;;;;1;FBM SERIAL 3;;FBMJ21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;847;897;CAD;;;;1;FBM SERIAL 4;;FBMK21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1441;1541;CAD;;;;1;FBO1;;FBOZ20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1441;1541;CAD;;;;1;FBO2;;FBOH21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1441;1541;CAD;;;;1;FBO3;;FBOM21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1441;1541;CAD;;;;1;FBO4;;FBOU21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1441;1541;CAD;;;;1;FBO SERIAL 1;;FBOF21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1441;1541;CAD;;;;1;FBO SERIAL 2;;FBOG21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1441;1541;CAD;;;;1;FBO SERIAL 3;;FBOJ21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1441;1541;CAD;;;;1;FBO SERIAL 4;;FBOK21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1480;1580;CAD;;;;1;FCB1;;FCBZ20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1480;1580;CAD;;;;1;FCB2;;FCBH21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1480;1580;CAD;;;;1;FCB3;;FCBM21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1480;1580;CAD;;;;1;FCB4;;FCBU21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1480;1580;CAD;;;;1;FCB SERIAL 1;;FCBF21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1480;1580;CAD;;;;1;FCB SERIAL 2;;FCBG21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1480;1580;CAD;;;;1;FCB SERIAL 3;;FCBJ21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1480;1580;CAD;;;;1;FCB SERIAL 4;;FCBK21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;61;111;CAD;;;;1;FCG1;;FCGZ20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;61;111;CAD;;;;1;FCG2;;FCGH21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;61;111;CAD;;;;1;FCG3;;FCGM21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;61;111;CAD;;;;1;FCG4;;FCGU21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;61;111;CAD;;;;1;FCG SERIAL 1;;FCGF21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;61;111;CAD;;;;1;FCG SERIAL 2;;FCGG21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;61;111;CAD;;;;1;FCG SERIAL 3;;FCGJ21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;61;111;CAD;;;;1;FCG SERIAL 4;;FCGK21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc. Futures;124;174;CAD;;;;1;FCH1;;FCHZ20;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc. Futures;124;174;CAD;;;;1;FCH2;;FCHH21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc. Futures;124;174;CAD;;;;1;FCH3;;FCHM21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc. Futures;124;174;CAD;;;;1;FCH4;;FCHU21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc. Futures;124;174;CAD;;;;1;FCH SERIAL 1;;FCHF21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc. Futures;124;174;CAD;;;;1;FCH SERIAL 2;;FCHG21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc. Futures;124;174;CAD;;;;1;FCH SERIAL 3;;FCHJ21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc. Futures;124;174;CAD;;;;1;FCH SERIAL 4;;FCHK21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;850;900;CAD;;;;1;FCI1;;FCIZ20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;850;900;CAD;;;;1;FCI2;;FCIH21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;850;900;CAD;;;;1;FCI3;;FCIM21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;850;900;CAD;;;;1;FCI4;;FCIU21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;850;900;CAD;;;;1;FCI SERIAL 1;;FCIF21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;850;900;CAD;;;;1;FCI SERIAL 2;;FCIG21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;850;900;CAD;;;;1;FCI SERIAL 3;;FCIJ21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;850;900;CAD;;;;1;FCI SERIAL 4;;FCIK21;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;446;496;CAD;;;;1;FCL1;;FCLZ20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;446;496;CAD;;;;1;FCL2;;FCLH21;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;446;496;CAD;;;;1;FCL3;;FCLM21;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;446;496;CAD;;;;1;FCL4;;FCLU21;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;446;496;CAD;;;;1;FCL SERIAL 1;;FCLF21;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;446;496;CAD;;;;1;FCL SERIAL 2;;FCLG21;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;446;496;CAD;;;;1;FCL SERIAL 3;;FCLJ21;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;446;496;CAD;;;;1;FCL SERIAL 4;;FCLK21;;;;;;
OUTRIGHT;;FCM;Genworth MI Canada Inc.  Futures;817;867;CAD;;;;1;FCM1;;FCMZ20;;;;;;
OUTRIGHT;;FCM;Genworth MI Canada Inc.  Futures;817;867;CAD;;;;1;FCM2;;FCMH21;;;;;;
OUTRIGHT;;FCM;Genworth MI Canada Inc.  Futures;817;867;CAD;;;;1;FCM3;;FCMM21;;;;;;
OUTRIGHT;;FCM;Genworth MI Canada Inc.  Futures;817;867;CAD;;;;1;FCM4;;FCMU21;;;;;;
