NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;NEW RATE
BCE Inc.;BCE;FBC;5.50%
Bank of Montreal;BMO;FBO;5.40%
Bank of Nova Scotia;BNS;FNS;5.40%
Canadian Imperial Bank of Commerce;CM;FCB;5.40%
Canadian National Railway Company;CNR;FCN;5.30%
Emera Inc.;EMA;FMA;5.50%
Enbridge Inc.;ENB;FEB;5.50%
Encana Corporation;ECA;FEA;5.30%
Fortis Inc.;FTS;FFS;5.40%
Inter Pipeline Ltd.;IPL;FPL;5.40%
Manulife Financial Corporation;MFC;FMF;5.40%
National Bank of Canada;NA;FNB;5.40%
Pembina Pipeline Corporation;PPL;FPP;5.30%
Power Corporation of Canada;POW;FPW;5.40%
Royal Bank of Canada;RY;FRY;5.40%
Sun Life Financial;SFL;FLF;5.40%
Telus Corporation;T;FTC;5.40%
Thomson Reuters Corporation;TRI;FRT;5.40%
Toronto Dominion Bank;TD;FTD;5.40%
Transcanada Corporation;TRP;FRP;5.40%
Agnico-Eagle Mines Limited ;AEM;FAE;5.30%
Agrium Inc. ;AGU;FGA;5.40%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;5.30%
Arc Resources Ltd. ;ARX;FAX;5.30%
Barrick Gold  ;ABX;FBA;5.20%
BlackBerry Ltd.;BB;FBB;5.30%
Bombardier Inc. Class B ;BBD.B;FBD;5.30%
Brookfield Asset Management Inc. Cl A;BAM.A;FBM;5.30%
Cameco Corporation ;CCO;FOC;5.40%
Canadian Natural Resources Limited ;CNQ;FCQ;5.40%
Canadian Pacific Railway Ltd.;CP;FCP;5.40%
Canadian Tire Ltd. Class A ;CTC.A;FCT;5.40%
Cenovus Energy Inc .;CVE;FVE;5.30%
CGI Group Inc Class A;GIB.A;FGI;5.30%
Crescent Point Energy Corp.;CGP;FCG;5.30%
Dollarama Inc.;DOL;FDO;5.30%
Eldorado Gold Corporation ;ELD;FEL;5.30%
First Quantum Minerals Ltd.;FM;FMQ;5.30%
Franco Nevada Corp.;FNV;FFV;5.30%
George Weston Ltd.;WN;FWN;6.00%
Gildan Activewear Inc.;GIL;FGW;5.40%
GoldCorp Inc.;FGG;G;5.20%
Husky Energy Inc.;HSE;FHS;5.30%
Imperial Oil Ltd.;IMO;FMO;5.30%
Kinross Gold Corp.;K;FKK;5.80%
Lowblaw Cos. Ltd.;L;FLL;5.30%
Magna International Inc.;MG;FMI;5.40%
Metro Inc.;MRU;FMU;5.30%
Potash Corporation of Saskatchewan ;POT;FPO;5.40%
Restaurants Brand International I ;QSR;FQR;5.30%
Rogers Communications Non-Voting I ;RCI.B;FIR;5.40%
Saputo Inc.;SAP;FSA;5.40%
Shaw Communications Inc.Class B ;SJR.B;FSJ;5.40%
Silver Wheaton Corp.;SLW;FLW;5.30%
SNC-Lavalin Group Inc.;SNC;FCL;5.40%
Suncor Energy Inc.;SU;FSU;5.40%
Teck Resources B Ltd.;TECK.B;FTK;5.30%
Valeant Pharmaceuticals International ;VRX;FRV;5.30%
Yamana Gold Inc.;YRI;FYR;5.20%
