COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES
BCE Inc.;BCE;FBC;6.50%
Bank of Montreal;BMO;FBO;6.90%
Bank of Nova Scotia;BNS;FNS;6.50%
Canadian Imperial Bank of Commerce;CM;FCB;6.40%
Canadian National Railway Company;CNR;FCN;6.40%
Emera Inc.;EMA;FMA;6.50%
Enbridge Inc.;ENB;FEB;6.50%
Encana Corporation;ECA;FEA;6.40%
Fortis Inc.;FTS;FFS;6.60%
Inter Pipeline Ltd.;IPL;FPL;6.70%
Manulife Financial Corporation;MFC;FMF;6.50%
National Bank of Canada;NA;FNB;6.50%
Pembina Pipeline Corporation;PPL;FPP;6.40%
Power Corporation of Canada;POW;FPW;6.50%
Royal Bank of Canada;RY;FRY;6.50%
Sun Life Financial;SFL;FLF;6.50%
Telus Corporation;T;FTC;6.50%
Thomson Reuters Corporation;TRI;FRT;6.50%
Toronto Dominion Bank;TD;FTD;6.50%
Transcanada Corporation;TRP;FRP;6.50%
Agnico-Eagle Mines Limited ;AEM;FAE;6.40%
Agrium Inc. ;AGU;KGA;6.20%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;6.50%
Arc Resources Ltd. ;ARX;FAX;6.50%
Barrick Gold  ;ABX;FBA;6.50%
BlackBerry Ltd.;BB;FBB;6.50%
Bombardier Inc. Class B ;BBD.B;FBD;6.70%
Brookfield Asset Management Inc. Cl A;BAM.A;KBM;6.50%
Cameco Corporation ;CCO;FOC;6.60%
Canadian Natural Resources Limited ;CNQ;FCQ;6.50%
Canadian Pacific Railway Ltd.;CP;FCP;6.40%
Canadian Tire Ltd. Class A ;CTC.A;FCT;6.40%
Cenovus Energy Inc .;CVE;FVE;6.40%
CGI Group Inc Class A;GIB.A;FGI;6.50%
Crescent Point Energy Corp.;CGP;FCG;6.40%
Dollarama Inc.;DOL;FDO;6.40%
Eldorado Gold Corporation ;ELD;FEL;6.60%
First Quantum Minerals Ltd.;FM;FMQ;6.50%
Franco Nevada Corp.;FNV;FFV;6.50%
George Weston Ltd.;WN;FWN;7.00%
Gildan Activewear Inc.;GIL;FGW;6.40%
GoldCorp Inc.;FGG;G;6.50%
Husky Energy Inc.;HSE;FHS;6.30%
Imperial Oil Ltd.;IMO;FMO;6.40%
Kinross Gold Corp.;K;FKK;6.50%
Lowblaw Cos. Ltd.;L;FLL;6.50%
Magna International Inc.;MG;FMI;6.40%
Metro Inc.;MRU;FMU;6.50%
Potash Corporation of Saskatchewan ;POT;KPO;6.30%
Restaurants Brand International I ;QSR;FQR;6.50%
Rogers Communications Non-Voting I ;RCI.B;FIR;6.50%
Saputo Inc.;SAP;FSA;6.50%
Shaw Communications Inc.Class B ;SJR.B;FSJ;6.50%
Wheaton Precious Metal Corp.;SLW;FPM;6.40%
SNC-Lavalin Group Inc.;SNC;FCL;6.40%
Suncor Energy Inc.;SU;FSU;6.50%
Teck Resources B Ltd.;TECK.B;FTK;6.50%
Valeant Pharmaceuticals International ;VRX;FRV;6.50%
Yamana Gold Inc.;YRI;FYR;6.30%
Altagas Ltd.;ALA;FAL;6.50%
CCL Industries Inc. Unlimited Class B;CCL.B;FCI;6.50%
Hydro One Limited;H;FHO;6.50%
Waste Connections Inc.;WCN;FWC;6.50%
Whitecap Resources Inc.;WCP;FWP;6.40%
