MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1143;1246;CAD;;;;1;BAX3;;BAXU23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1142;1245;CAD;;;;1;BAX4;;BAXZ23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1470;1603;CAD;;;;1;BAX5;;BAXH24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1473;1606;CAD;;;;1;BAX6;;BAXM24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1522;1659;CAD;;;;1;BAX7;;BAXU24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1526;1664;CAD;;;;1;BAX8;;BAXZ24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1529;1667;CAD;;;;1;BAX9;;BAXH25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1532;1670;CAD;;;;1;BAX10;;BAXM25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1334;1455;CAD;;;;1;BAX11;;BAXU25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1337;1458;CAD;;;;1;BAX12;;BAXZ25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1339;1460;CAD;;;;1;BAX13;;BAXH26;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1146;1250;CAD;;;;1;BAX SERIAL 1;;BAXN23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1147;1251;CAD;;;;1;BAX SERIAL 2;;BAXQ23;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;1264;1404;CAD;;;;1;COA1;;COAN23;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;1263;1402;CAD;;;;1;COA2;;COAQ23;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;1261;1400;CAD;;;;1;COA3;;COAU23;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;1261;1400;CAD;;;;1;COA4;;COAV23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;579;643;CAD;;;;1;CRA1;;CRAM23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;578;642;CAD;;;;1;CRA2;;CRAU23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1311;1456;CAD;;;;1;CRA3;;CRAZ23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1311;1456;CAD;;;;1;CRA4;;CRAH24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1602;1779;CAD;;;;1;CRA5;;CRAM24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1605;1782;CAD;;;;1;CRA6;;CRAU24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1609;1786;CAD;;;;1;CRA7;;CRAZ24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1612;1790;CAD;;;;1;CRA8;;CRAH25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1378;1530;CAD;;;;1;CRA9;;CRAM25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1380;1532;CAD;;;;1;CRA10;;CRAU25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1383;1536;CAD;;;;1;CRA11;;CRAZ25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1385;1538;CAD;;;;1;CRA12;;CRAH26;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;214;249;CAD;;;;1;SDV1;;SDVZ23;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;278;323;CAD;;;;1;SDV2;;SDVZ24;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;342;397;CAD;;;;1;SDV3;;SDVZ25;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;342;397;CAD;;;;1;SDV4;;SDVZ26;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;342;397;CAD;;;;1;SDV5;;SDVZ27;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3136;3293;CAD;;;;1;CGB1;;CGBU23;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3136;3293;CAD;;;;1;CGB2;;CGBZ23;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3136;3293;CAD;;;;1;CGB3;;CGBH24;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3136;3293;CAD;;;;1;CGB4;;CGBM24;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1915;2069;CAD;;;;1;CGF1;;CGFU23;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1915;2069;CAD;;;;1;CGF2;;CGFZ23;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1915;2069;CAD;;;;1;CGF3;;CGFH24;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1915;2069;CAD;;;;1;CGF4;;CGFM24;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;833;908;CAD;;;;1;CGZ1;;CGZU23;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;833;908;CAD;;;;1;CGZ2;;CGZZ23;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;833;908;CAD;;;;1;CGZ3;;CGZH24;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;833;908;CAD;;;;1;CGZ4;;CGZM24;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8955;9224;CAD;;;;1;LGB1;;LGBU23;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8955;9224;CAD;;;;1;LGB2;;LGBZ23;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8955;9224;CAD;;;;1;LGB3;;LGBH24;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8955;9224;CAD;;;;1;LGB4;;LGBM24;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5125;5382;CAD;;;;1;SCF1;;SCFU23;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5125;5382;CAD;;;;1;SCF2;;SCFZ23;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5125;5382;CAD;;;;1;SCF3;;SCFH24;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5125;5382;CAD;;;;1;SCF4;;SCFM24;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4743;4981;CAD;;;;1;SCG1;;SCGU23;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4743;4981;CAD;;;;1;SCG2;;SCGZ23;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4743;4981;CAD;;;;1;SCG3;;SCGH24;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4743;4981;CAD;;;;1;SCG4;;SCGM24;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2943;3061;CAD;;;;1;SEG1;;SEGU23;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2943;3061;CAD;;;;1;SEG2;;SEGZ23;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2943;3061;CAD;;;;1;SEG3;;SEGH24;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2943;3061;CAD;;;;1;SEG4;;SEGM24;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6155;6340;CAD;;;;1;SXA1;;SXAU23;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6155;6340;CAD;;;;1;SXA2;;SXAZ23;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6155;6340;CAD;;;;1;SXA3;;SXAH24;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6155;6340;CAD;;;;1;SXA4;;SXAM24;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4059;4262;CAD;;;;1;SXB1;;SXBU23;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4059;4262;CAD;;;;1;SXB2;;SXBZ23;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4059;4262;CAD;;;;1;SXB3;;SXBH24;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4059;4262;CAD;;;;1;SXB4;;SXBM24;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;20667;21701;CAD;;;;1;SXD1;;SXDU23;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;20667;21701;CAD;;;;1;SXD2;;SXDZ23;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;20667;21701;CAD;;;;1;SXD3;;SXDH24;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;20667;21701;CAD;;;;1;SXD4;;SXDM24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12550;12801;CAD;;;;1;SXF1;;SXFU23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12550;12801;CAD;;;;1;SXF2;;SXFZ23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12550;12801;CAD;;;;1;SXF3;;SXFH24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12550;12801;CAD;;;;1;SXF4;;SXFM24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12550;12801;CAD;;;;1;SXF5;;SXFZ24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12550;12801;CAD;;;;1;SXF6;;SXFZ25;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12550;12801;CAD;;;;1;SXF7;;SXFZ26;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12550;12801;CAD;;;;1;SXF8;;SXFZ27;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;20969;22018;CAD;;;;1;SXG1;;SXGU23;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;20969;22018;CAD;;;;1;SXG2;;SXGZ23;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;20969;22018;CAD;;;;1;SXG3;;SXGH24;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;20969;22018;CAD;;;;1;SXG4;;SXGM24;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6539;6801;CAD;;;;1;SXH1;;SXHU23;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6539;6801;CAD;;;;1;SXH2;;SXHZ23;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6539;6801;CAD;;;;1;SXH3;;SXHH24;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6539;6801;CAD;;;;1;SXH4;;SXHM24;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4525;4797;CAD;;;;1;SXK1;;SXKU23;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4525;4797;CAD;;;;1;SXK2;;SXKZ23;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4525;4797;CAD;;;;1;SXK3;;SXKH24;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4525;4797;CAD;;;;1;SXK4;;SXKM24;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3138;3264;CAD;;;;1;SXM1;;SXMU23;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3138;3264;CAD;;;;1;SXM2;;SXMZ23;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3138;3264;CAD;;;;1;SXM3;;SXMH24;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3138;3264;CAD;;;;1;SXM4;;SXMM24;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;9701;10187;CAD;;;;1;SXR1;;SXRU23;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;9701;10187;CAD;;;;1;SXR2;;SXRZ23;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;9701;10187;CAD;;;;1;SXR3;;SXRH24;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;9701;10187;CAD;;;;1;SXR4;;SXRM24;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;6959;7307;CAD;;;;1;SXS1;;SXSU23;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;6959;7307;CAD;;;;1;SXS2;;SXSZ23;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;6959;7307;CAD;;;;1;SXS3;;SXSH24;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;6959;7307;CAD;;;;1;SXS4;;SXSM24;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;8606;9037;CAD;;;;1;SXT1;;SXTU23;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;8606;9037;CAD;;;;1;SXT2;;SXTZ23;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;8606;9037;CAD;;;;1;SXT3;;SXTH24;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;8606;9037;CAD;;;;1;SXT4;;SXTM24;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2906;3023;CAD;;;;1;SXU1;;SXUU23;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2906;3023;CAD;;;;1;SXU2;;SXUZ23;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2906;3023;CAD;;;;1;SXU3;;SXUH24;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2906;3023;CAD;;;;1;SXU4;;SXUM24;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;11858;12451;CAD;;;;1;SXW1;;SXWU23;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;11858;12451;CAD;;;;1;SXW2;;SXWZ23;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;11858;12451;CAD;;;;1;SXW3;;SXWH24;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;11858;12451;CAD;;;;1;SXW4;;SXWM24;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;4552;4871;CAD;;;;1;SXY1;;SXYU23;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;4552;4871;CAD;;;;1;SXY2;;SXYZ23;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;4552;4871;CAD;;;;1;SXY3;;SXYH24;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;4552;4871;CAD;;;;1;SXY4;;SXYM24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;200;240;CAD;;;;1;FAA1;;FAAU23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;200;240;CAD;;;;1;FAA2;;FAAZ23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;200;240;CAD;;;;1;FAA3;;FAAH24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;200;240;CAD;;;;1;FAA4;;FAAM24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;200;240;CAD;;;;1;FAA SERIAL 1;;FAAN23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;200;240;CAD;;;;1;FAA SERIAL 2;;FAAQ23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;200;240;CAD;;;;1;FAA SERIAL 3;;FAAV23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;200;240;CAD;;;;1;FAA SERIAL 4;;FAAX23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1111;1211;CAD;;;;1;FAE1;;FAEU23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1111;1211;CAD;;;;1;FAE2;;FAEZ23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1111;1211;CAD;;;;1;FAE3;;FAEH24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1111;1211;CAD;;;;1;FAE4;;FAEM24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1111;1211;CAD;;;;1;FAE SERIAL 1;;FAEN23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1111;1211;CAD;;;;1;FAE SERIAL 2;;FAEQ23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1111;1211;CAD;;;;1;FAE SERIAL 3;;FAEV23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1111;1211;CAD;;;;1;FAE SERIAL 4;;FAEX23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;299;350;CAD;;;;1;FAL1;;FALU23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;299;350;CAD;;;;1;FAL2;;FALZ23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;299;350;CAD;;;;1;FAL3;;FALH24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;299;350;CAD;;;;1;FAL4;;FALM24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;299;350;CAD;;;;1;FAL SERIAL 1;;FALN23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;299;350;CAD;;;;1;FAL SERIAL 2;;FALQ23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;299;350;CAD;;;;1;FAL SERIAL 3;;FALV23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;299;350;CAD;;;;1;FAL SERIAL 4;;FALX23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;269;364;CAD;;;;1;FAX1;;FAXU23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;269;364;CAD;;;;1;FAX2;;FAXZ23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;269;364;CAD;;;;1;FAX3;;FAXH24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;269;364;CAD;;;;1;FAX4;;FAXM24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;269;364;CAD;;;;1;FAX SERIAL 1;;FAXN23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;269;364;CAD;;;;1;FAX SERIAL 2;;FAXQ23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;269;364;CAD;;;;1;FAX SERIAL 3;;FAXV23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;269;364;CAD;;;;1;FAX SERIAL 4;;FAXX23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;345;390;CAD;;;;1;FBA1;;FBAU23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;345;390;CAD;;;;1;FBA2;;FBAZ23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;345;390;CAD;;;;1;FBA3;;FBAH24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;345;390;CAD;;;;1;FBA4;;FBAM24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;345;390;CAD;;;;1;FBA SERIAL 1;;FBAN23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;345;390;CAD;;;;1;FBA SERIAL 2;;FBAQ23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;345;390;CAD;;;;1;FBA SERIAL 3;;FBAV23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;345;390;CAD;;;;1;FBA SERIAL 4;;FBAX23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;646;698;CAD;;;;1;FBC1;;FBCU23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;646;698;CAD;;;;1;FBC2;;FBCZ23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;646;698;CAD;;;;1;FBC3;;FBCH24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;646;698;CAD;;;;1;FBC4;;FBCM24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;646;698;CAD;;;;1;FBC SERIAL 1;;FBCN23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;646;698;CAD;;;;1;FBC SERIAL 2;;FBCQ23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;646;698;CAD;;;;1;FBC SERIAL 3;;FBCV23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;646;698;CAD;;;;1;FBC SERIAL 4;;FBCX23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;609;652;CAD;;;;1;FBN1;;FBNU23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;609;652;CAD;;;;1;FBN2;;FBNZ23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;609;652;CAD;;;;1;FBN3;;FBNH24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;609;652;CAD;;;;1;FBN4;;FBNM24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;609;652;CAD;;;;1;FBN SERIAL 1;;FBNN23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;609;652;CAD;;;;1;FBN SERIAL 2;;FBNQ23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;609;652;CAD;;;;1;FBN SERIAL 3;;FBNV23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;609;652;CAD;;;;1;FBN SERIAL 4;;FBNX23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1464;1596;CAD;;;;1;FBO1;;FBOU23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1464;1596;CAD;;;;1;FBO2;;FBOZ23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1464;1596;CAD;;;;1;FBO3;;FBOH24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1464;1596;CAD;;;;1;FBO4;;FBOM24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1464;1596;CAD;;;;1;FBO SERIAL 1;;FBON23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1464;1596;CAD;;;;1;FBO SERIAL 2;;FBOQ23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1464;1596;CAD;;;;1;FBO SERIAL 3;;FBOV23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1464;1596;CAD;;;;1;FBO SERIAL 4;;FBOX23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;717;775;CAD;;;;1;FCB1;;FCBU23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;717;775;CAD;;;;1;FCB2;;FCBZ23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;717;775;CAD;;;;1;FCB3;;FCBH24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;717;775;CAD;;;;1;FCB4;;FCBM24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;717;775;CAD;;;;1;FCB SERIAL 1;;FCBN23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;717;775;CAD;;;;1;FCB SERIAL 2;;FCBQ23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;717;775;CAD;;;;1;FCB SERIAL 3;;FCBV23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;717;775;CAD;;;;1;FCB SERIAL 4;;FCBX23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;152;230;CAD;;;;1;FCG1;;FCGU23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;152;230;CAD;;;;1;FCG2;;FCGZ23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;152;230;CAD;;;;1;FCG3;;FCGH24;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;152;230;CAD;;;;1;FCG4;;FCGM24;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;152;230;CAD;;;;1;FCG SERIAL 1;;FCGN23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;152;230;CAD;;;;1;FCG SERIAL 2;;FCGQ23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;152;230;CAD;;;;1;FCG SERIAL 3;;FCGV23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;152;230;CAD;;;;1;FCG SERIAL 4;;FCGX23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;511;563;CAD;;;;1;FCL1;;FCLU23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;511;563;CAD;;;;1;FCL2;;FCLZ23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;511;563;CAD;;;;1;FCL3;;FCLH24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;511;563;CAD;;;;1;FCL4;;FCLM24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;511;563;CAD;;;;1;FCL SERIAL 1;;FCLN23;;;;;;
