COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES
BCE Inc.;BCE;FBC;7.00%
Bank of Montreal;BMO;FBO;7.40%
Bank of Nova Scotia;BNS;FNS;6.90%
Canadian Imperial Bank of Commerce;CM;FCB;6.90%
Canadian National Railway Company;CNR;FCN;7.00%
Emera Inc.;EMA;FMA;7.00%
Enbridge Inc.;ENB;FEB;7.00%
Encana Corporation;ECA;FEA;6.80%
Fortis Inc.;FTS;FFS;7.00%
Inter Pipeline Ltd.;IPL;FPL;6.90%
Manulife Financial Corporation;MFC;FMF;7.00%
National Bank of Canada;NA;FNB;6.90%
Pembina Pipeline Corporation;PPL;FPP;6.80%
Power Corporation of Canada;POW;FPW;7.00%
Royal Bank of Canada;RY;FRY;6.90%
Sun Life Financial;SLF;FLF;7.00%
Telus Corporation;T;FTC;7.00%
Thomson Reuters Corporation;TRI;FRT;6.90%
Toronto Dominion Bank;TD;FTD;6.90%
Transcanada Corporation;TRP;FRP;6.90%
Agnico-Eagle Mines Limited ;AEM;FAE;6.90%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;6.90%
Arc Resources Ltd. ;ARX;FAX;6.70%
Barrick Gold  ;ABX;FBA;6.80%
BlackBerry Ltd.;BB;FBB;6.80%
Bombardier Inc. Class B ;BBD.B;FBD;7.00%
Brookfield Asset Management Inc. Cl A;BAM.A;KBM;6.90%
Cameco Corporation ;CCO;FOC;7.00%
Canadian Natural Resources Limited ;CNQ;FCQ;6.80%
Canadian Pacific Railway Ltd.;CP;FCP;6.90%
Canadian Tire Ltd. Class A ;CTC.A;FCT;7.00%
Cenovus Energy Inc .;CVE;FVE;6.70%
CGI Group Inc Class A;GIB.A;FGI;6.90%
Crescent Point Energy Corp.;CGP;FCG;6.80%
Dollarama Inc.;DOL;FDO;7.10%
Eldorado Gold Corporation ;ELD;FEL;7.00%
First Quantum Minerals Ltd.;FM;FMQ;7.40%
Franco Nevada Corp.;FNV;FFV;7.00%
George Weston Ltd.;WN;FWN;7.00%
Gildan Activewear Inc.;GIL;FGW;7.00%
GoldCorp Inc.;FGG;G;6.80%
Husky Energy Inc.;HSE;FHS;6.70%
Imperial Oil Ltd.;IMO;FMO;6.80%
Kinross Gold Corp.;K;FKK;7.00%
Lowblaw Cos. Ltd.;L;FLL;6.90%
Magna International Inc.;MG;FMI;7.00%
Metro Inc.;MRU;FMU;6.90%
Restaurants Brand International I ;QSR;FQR;6.90%
Rogers Communications Non-Voting I ;RCI.B;FIR;5.70%
Saputo Inc.;SAP;FSA;7.00%
Shaw Communications Inc.Class B ;SJR.B;FSJ;7.00%
Wheaton Precious Metal Corp.;SLW;FPM;7.00%
SNC-Lavalin Group Inc.;SNC;FCL;7.00%
Suncor Energy Inc.;SU;FSU;6.80%
Teck Resources B Ltd.;TECK.B;FTK;7.10%
Bausch Health Companies Inc.;BHC;FBH;7.00%
Yamana Gold Inc.;YRI;FYR;6.80%
Altagas Ltd.;ALA;FAL;7.10%
CCL Industries Inc. Unlimited Class B;CCL.B;FCI;7.00%
Hydro One Limited;H;FHO;7.00%
Waste Connections Inc.;WCN;FWC;6.90%
Whitecap Resources Inc.;WCP;FWP;7.00%
Intact Financial Corp.;IFC;FIF;6.90%
Open Text Corp.;OTEX;FOP;6.90%
Great West Lifeco Inc.;GWO;FWL;6.90%
Shopify Inc.;SHOP;FSH;6.80%
Power Financial Corporation;PWF;FPF;7.00%
Onex Corp.;ONEX;FON;6.90%
CI Financial Corp.;CIX;FCX;6.90%
Keyera Corp.;KEY;FKY;6.90%
Prairiesky Royalty Ltd.;PSK;FPK;6.90%
Industrial Alliance Insurance and Financial Services Inc.;IAG;FIA;6.90%
CAE Inc.;CAE;FAC;7.20%
Methanex Corp.;MX;FMX;6.80%
West Fraser Timber Co Ltd.;WFP;FWT;6.90%
Finning International Inc.;FTT;FNN;6.90%
Tourmaline Oil Corp.;TOU;FOU;6.80%
Canadian Utilities Limited;CU;FUE;7.00%
Vermilion Energy Inc.;VET;FVM;6.80%
Lundin Mining Corp.;LUN;FLN;7.30%
Empire Company Ltd, Cl. A;EMP.A;FEM;6.80%
Seven Generations Energy Ltd.;VII;FSG;6.70%
Turquoise Hill Resources Ltd.;TRQ;FTQ;7.10%
IGM Financial Inc.;IGM;FGN;6.90%
Element Financial Corporation;EFN;FEF;7.10%
Atco Ltd.;ACO.X;FTL;7.00%
Linamar Corporation;LNR;FLC;7.00%
First Capital Realty Inc.;FCR;FFR;7.00%
Nutrien Ltd.;NTR;FNU;6.90%
Canopy Grwoth Corporation;WEED;FWD;6.50%
Aphria Inc.;APH;FPH;6.80%
Aurora Cannabis Inc.;ACB;FOA;6.60%
Air Canada;AC;FWA;6.90%
Algonquin Power & Utilities Corp.;AQN;FQN;7.00%
Laurentian Bank of Canada;LB;FQB;7.00%
Baytex Energy Corp.;BTE;FEU;7.00%
Cardinal Energy Ltd.;CJ;FVJ;7.40%
Cogeco Communications Inc.;CCA;FZC;7.00%
Corus Enterainment Inc. Cl. B;CJR.B;FXJ;9.10%
Kirkland Lake Gold Inc.;KL;FKJ;6.90%
Peyto Exploration & Development Corp.;PEY;FPV;7.20%
H&R Real Estate;HR;FKH;7.00%
RioCan Real estate Investment Trust;REI;FRW;6.90%
Chartwell Retirement Residences;CSH;FVH;7.20%
Brookfield Propery Partners L.P.;BPY;FYP;7.00%
Brookfield Infrastructure Partners L.P.;BIP;FRQ;6.90%
iShares S&P/TSX 60 Index ETF;XIU;FIU;6.90%
iShares S&P/TSX Capped Energy Index ETF;XEG;FEG;6.70%
iShares S&P/TSX Capped Financials Index ETF;XFN;FXN;6.90%
BMO Equal Weigth Utilities Index ETF;ZUT;FZU;6.90%
Horizons S&P/TSX 60 Index ETF;HXT;FXT;6.90%
BMO Equal Weigth Banks Index ETF;ZEB;FZB;6.90%
iShares S&P/TSX Capped REIT Index ETF;XRE;FXE;6.90%
iShares Core S&P/TSX Capped Composite Index ETF;XIC;FIC;6.90%
iShares S&P/TSX Global Gold Index ETF;XGD;FXG;6.80%
BMO S&P/TSX Caped Composite Index ETF;ZCN;FZN;6.90%
iShares Canadian Corporate Bond Index ETF;XCB;FXB;6.90%
Horizons Marijuana Life Science Index ETF;HMMJ;FMJ;6.90%
