COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES
BCE Inc.;BCE;FBC;0.065
Bank of Montreal;BMO;FBO;0.069
Bank of Nova Scotia;BNS;FNS;0.065
Canadian Imperial Bank of Commerce;CM;FCB;0.065
Canadian National Railway Company;CNR;FCN;0.064
Emera Inc.;EMA;FMA;0.065
Enbridge Inc.;ENB;FEB;0.065
Encana Corporation;ECA;FEA;0.064
Fortis Inc.;FTS;FFS;0.065
Inter Pipeline Ltd.;IPL;FPL;0.066
Manulife Financial Corporation;MFC;FMF;0.065
National Bank of Canada;NA;FNB;0.065
Pembina Pipeline Corporation;PPL;FPP;0.064
Power Corporation of Canada;POW;FPW;0.065
Royal Bank of Canada;RY;FRY;0.065
Sun Life Financial;SFL;FLF;0.065
Telus Corporation;T;FTC;0.065
Thomson Reuters Corporation;TRI;FRT;0.065
Toronto Dominion Bank;TD;FTD;0.064
Transcanada Corporation;TRP;FRP;0.065
Agnico-Eagle Mines Limited ;AEM;FAE;0.064
Agrium Inc. ;AGU;KGA;0.064
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;0.065
Arc Resources Ltd. ;ARX;FAX;0.064
Barrick Gold  ;ABX;FBA;0.064
BlackBerry Ltd.;BB;FBB;0.064
Bombardier Inc. Class B ;BBD.B;FBD;0.064
Brookfield Asset Management Inc. Cl A;BAM.A;KBM;0.064
Cameco Corporation ;CCO;FOC;0.063
Canadian Natural Resources Limited ;CNQ;FCQ;0.064
Canadian Pacific Railway Ltd.;CP;FCP;0.064
Canadian Tire Ltd. Class A ;CTC.A;FCT;0.065
Cenovus Energy Inc .;CVE;FVE;0.064
CGI Group Inc Class A;GIB.A;FGI;0.065
Crescent Point Energy Corp.;CGP;FCG;0.064
Dollarama Inc.;DOL;FDO;0.064
Eldorado Gold Corporation ;ELD;FEL;0.072
First Quantum Minerals Ltd.;FM;FMQ;0.065
Franco Nevada Corp.;FNV;FFV;0.064
George Weston Ltd.;WN;FWN;0.07
Gildan Activewear Inc.;GIL;FGW;0.064
GoldCorp Inc.;FGG;G;0.065
Husky Energy Inc.;HSE;FHS;0.063
Imperial Oil Ltd.;IMO;FMO;0.064
Kinross Gold Corp.;K;FKK;0.064
Lowblaw Cos. Ltd.;L;FLL;0.064
Magna International Inc.;MG;FMI;0.064
Metro Inc.;MRU;FMU;0.064
Potash Corporation of Saskatchewan ;POT;KPO;0.064
Restaurants Brand International I ;QSR;FQR;0.065
Rogers Communications Non-Voting I ;RCI.B;FIR;0.065
Saputo Inc.;SAP;FSA;0.064
Shaw Communications Inc.Class B ;SJR.B;FSJ;0.064
Wheaton Precious Metal Corp.;SLW;FPM;0.064
SNC-Lavalin Group Inc.;SNC;FCL;0.065
Suncor Energy Inc.;SU;FSU;0.064
Teck Resources B Ltd.;TECK.B;FTK;0.064
Valeant Pharmaceuticals International ;VRX;FRV;0.06
Yamana Gold Inc.;YRI;FYR;0.063
Altagas Ltd.;ALA;FAL;0.065
CCL Industries Inc. Unlimited Class B;CCL.B;FCI;0.065
Hydro One Limited;H;FHO;0.065
Waste Connections Inc.;WCN;FWC;0.064
Whitecap Resources Inc.;WCP;FWP;0.064
