MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1310;1428;CAD;;;;1;BAX2;;BAXM23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1311;1429;CAD;;;;1;BAX4;;BAXU23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1615;1761;CAD;;;;1;BAX5;;BAXZ23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1621;1767;CAD;;;;1;BAX6;;BAXH24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1660;1810;CAD;;;;1;BAX7;;BAXM24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1665;1815;CAD;;;;1;BAX8;;BAXU24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1669;1820;CAD;;;;1;BAX9;;BAXZ24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1671;1822;CAD;;;;1;BAX10;;BAXH25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1400;1526;CAD;;;;1;BAX11;;BAXM25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1401;1528;CAD;;;;1;BAX12;;BAXU25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1401;1528;CAD;;;;1;BAX13;;BAXZ25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1401;1528;CAD;;;;1;BAX14;;BAXH26;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1308;1426;CAD;;;;1;BAX SERIAL 1;;BAXK23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1310;1428;CAD;;;;1;BAX SERIAL 2;;BAXN23;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;1706;1894;CAD;;;;1;COA1;;COAJ23;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;1706;1894;CAD;;;;1;COA2;;COAK23;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;1705;1893;CAD;;;;1;COA3;;COAM23;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;1705;1893;CAD;;;;1;COA4;;COAN23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;642;713;CAD;;;;1;CRA1;;CRAH23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;642;713;CAD;;;;1;CRA2;;CRAM23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1463;1624;CAD;;;;1;CRA3;;CRAU23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1466;1628;CAD;;;;1;CRA4;;CRAZ23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1786;1983;CAD;;;;1;CRA5;;CRAH24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1792;1990;CAD;;;;1;CRA6;;CRAM24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1797;1995;CAD;;;;1;CRA7;;CRAU24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1801;2000;CAD;;;;1;CRA8;;CRAZ24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1456;1617;CAD;;;;1;CRA9;;CRAH25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1457;1618;CAD;;;;1;CRA10;;CRAM25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1458;1619;CAD;;;;1;CRA11;;CRAU25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1458;1619;CAD;;;;1;CRA12;;CRAZ25;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;235;273;CAD;;;;1;SDV1;;SDVZ23;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;367;426;CAD;;;;1;SDV2;;SDVZ24;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;342;397;CAD;;;;1;SDV3;;SDVZ25;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;341;396;CAD;;;;1;SDV4;;SDVZ26;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;341;396;CAD;;;;1;SDV5;;SDVZ27;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3288;3453;CAD;;;;1;CGB1;;CGBM23;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3288;3453;CAD;;;;1;CGB2;;CGBU23;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3288;3453;CAD;;;;1;CGB3;;CGBZ23;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3288;3453;CAD;;;;1;CGB4;;CGBH24;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1971;2129;CAD;;;;1;CGF1;;CGFM23;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1971;2129;CAD;;;;1;CGF2;;CGFU23;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1971;2129;CAD;;;;1;CGF3;;CGFZ23;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1971;2129;CAD;;;;1;CGF4;;CGFH24;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;857;935;CAD;;;;1;CGZ1;;CGZM23;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;857;935;CAD;;;;1;CGZ2;;CGZU23;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;857;935;CAD;;;;1;CGZ3;;CGZZ23;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;857;935;CAD;;;;1;CGZ4;;CGZH24;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9622;9911;CAD;;;;1;LGB1;;LGBM23;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9622;9911;CAD;;;;1;LGB2;;LGBU23;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9622;9911;CAD;;;;1;LGB3;;LGBZ23;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9622;9911;CAD;;;;1;LGB4;;LGBH24;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5634;5916;CAD;;;;1;SCF1;;SCFM23;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5634;5916;CAD;;;;1;SCF2;;SCFU23;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5634;5916;CAD;;;;1;SCF3;;SCFZ23;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5634;5916;CAD;;;;1;SCF4;;SCFH24;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5242;5505;CAD;;;;1;SCG1;;SCGM23;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5242;5505;CAD;;;;1;SCG2;;SCGU23;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5242;5505;CAD;;;;1;SCG3;;SCGZ23;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5242;5505;CAD;;;;1;SCG4;;SCGH24;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3212;3341;CAD;;;;1;SEG1;;SEGM23;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3212;3341;CAD;;;;1;SEG2;;SEGU23;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3212;3341;CAD;;;;1;SEG3;;SEGZ23;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3212;3341;CAD;;;;1;SEG4;;SEGH24;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7775;8009;CAD;;;;1;SXA1;;SXAM23;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7775;8009;CAD;;;;1;SXA2;;SXAU23;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7775;8009;CAD;;;;1;SXA3;;SXAZ23;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7775;8009;CAD;;;;1;SXA4;;SXAH24;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4296;4511;CAD;;;;1;SXB1;;SXBM23;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4296;4511;CAD;;;;1;SXB2;;SXBU23;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4296;4511;CAD;;;;1;SXB3;;SXBZ23;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4296;4511;CAD;;;;1;SXB4;;SXBH24;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;23024;24176;CAD;;;;1;SXD1;;SXDM23;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;23024;24176;CAD;;;;1;SXD2;;SXDU23;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;23024;24176;CAD;;;;1;SXD3;;SXDZ23;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;23024;24176;CAD;;;;1;SXD4;;SXDH24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13744;14019;CAD;;;;1;SXF1;;SXFM23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13744;14019;CAD;;;;1;SXF2;;SXFU23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13744;14019;CAD;;;;1;SXF3;;SXFZ23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13744;14019;CAD;;;;1;SXF4;;SXFH24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13744;14019;CAD;;;;1;SXF5;;SXFZ24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13744;14019;CAD;;;;1;SXF6;;SXFZ25;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13744;14019;CAD;;;;1;SXF7;;SXFZ26;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;13744;14019;CAD;;;;1;SXF8;;SXFZ27;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;21942;23040;CAD;;;;1;SXG1;;SXGM23;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;21942;23040;CAD;;;;1;SXG2;;SXGU23;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;21942;23040;CAD;;;;1;SXG3;;SXGZ23;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;21942;23040;CAD;;;;1;SXG4;;SXGH24;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6529;6791;CAD;;;;1;SXH1;;SXHM23;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6529;6791;CAD;;;;1;SXH2;;SXHU23;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6529;6791;CAD;;;;1;SXH3;;SXHZ23;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6529;6791;CAD;;;;1;SXH4;;SXHH24;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4754;5040;CAD;;;;1;SXK1;;SXKM23;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4754;5040;CAD;;;;1;SXK2;;SXKU23;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4754;5040;CAD;;;;1;SXK3;;SXKZ23;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4754;5040;CAD;;;;1;SXK4;;SXKH24;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3436;3574;CAD;;;;1;SXM1;;SXMM23;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3436;3574;CAD;;;;1;SXM2;;SXMU23;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3436;3574;CAD;;;;1;SXM3;;SXMZ23;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3436;3574;CAD;;;;1;SXM4;;SXMH24;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;10741;11279;CAD;;;;1;SXR1;;SXRM23;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;10741;11279;CAD;;;;1;SXR2;;SXRU23;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;10741;11279;CAD;;;;1;SXR3;;SXRZ23;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;10741;11279;CAD;;;;1;SXR4;;SXRH24;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;6676;7010;CAD;;;;1;SXS1;;SXSM23;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;6676;7010;CAD;;;;1;SXS2;;SXSU23;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;6676;7010;CAD;;;;1;SXS3;;SXSZ23;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;6676;7010;CAD;;;;1;SXS4;;SXSH24;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;10066;10570;CAD;;;;1;SXT1;;SXTM23;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;10066;10570;CAD;;;;1;SXT2;;SXTU23;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;10066;10570;CAD;;;;1;SXT3;;SXTZ23;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;10066;10570;CAD;;;;1;SXT4;;SXTH24;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3281;3413;CAD;;;;1;SXU1;;SXUM23;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3281;3413;CAD;;;;1;SXU2;;SXUU23;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3281;3413;CAD;;;;1;SXU3;;SXUZ23;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3281;3413;CAD;;;;1;SXU4;;SXUH24;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;12278;12892;CAD;;;;1;SXW1;;SXWM23;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;12278;12892;CAD;;;;1;SXW2;;SXWU23;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;12278;12892;CAD;;;;1;SXW3;;SXWZ23;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;12278;12892;CAD;;;;1;SXW4;;SXWH24;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;5228;5594;CAD;;;;1;SXY1;;SXYM23;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;5228;5594;CAD;;;;1;SXY2;;SXYU23;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;5228;5594;CAD;;;;1;SXY3;;SXYZ23;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;5228;5594;CAD;;;;1;SXY4;;SXYH24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;234;281;CAD;;;;1;FAA1;;FAAM23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;234;281;CAD;;;;1;FAA2;;FAAU23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;234;281;CAD;;;;1;FAA3;;FAAZ23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;234;281;CAD;;;;1;FAA4;;FAAH24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;234;281;CAD;;;;1;FAA SERIAL 1;;FAAJ23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;234;281;CAD;;;;1;FAA SERIAL 2;;FAAK23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;234;281;CAD;;;;1;FAA SERIAL 3;;FAAN23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;234;281;CAD;;;;1;FAA SERIAL 4;;FAAQ23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1392;1518;CAD;;;;1;FAE1;;FAEM23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1392;1518;CAD;;;;1;FAE2;;FAEU23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1392;1518;CAD;;;;1;FAE3;;FAEZ23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1392;1518;CAD;;;;1;FAE4;;FAEH24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1392;1518;CAD;;;;1;FAE SERIAL 1;;FAEJ23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1392;1518;CAD;;;;1;FAE SERIAL 2;;FAEK23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1392;1518;CAD;;;;1;FAE SERIAL 3;;FAEN23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1392;1518;CAD;;;;1;FAE SERIAL 4;;FAEQ23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;282;330;CAD;;;;1;FAL1;;FALM23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;282;330;CAD;;;;1;FAL2;;FALU23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;282;330;CAD;;;;1;FAL3;;FALZ23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;282;330;CAD;;;;1;FAL4;;FALH24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;282;330;CAD;;;;1;FAL SERIAL 1;;FALJ23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;282;330;CAD;;;;1;FAL SERIAL 2;;FALK23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;282;330;CAD;;;;1;FAL SERIAL 3;;FALN23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;282;330;CAD;;;;1;FAL SERIAL 4;;FALQ23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;262;354;CAD;;;;1;FAX1;;FAXM23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;262;354;CAD;;;;1;FAX2;;FAXU23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;262;354;CAD;;;;1;FAX3;;FAXZ23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;262;354;CAD;;;;1;FAX4;;FAXH24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;262;354;CAD;;;;1;FAX SERIAL 1;;FAXJ23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;262;354;CAD;;;;1;FAX SERIAL 2;;FAXK23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;262;354;CAD;;;;1;FAX SERIAL 3;;FAXN23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;262;354;CAD;;;;1;FAX SERIAL 4;;FAXQ23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;433;490;CAD;;;;1;FBA1;;FBAM23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;433;490;CAD;;;;1;FBA2;;FBAU23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;433;490;CAD;;;;1;FBA3;;FBAZ23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;433;490;CAD;;;;1;FBA4;;FBAH24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;433;490;CAD;;;;1;FBA SERIAL 1;;FBAJ23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;433;490;CAD;;;;1;FBA SERIAL 2;;FBAK23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;433;490;CAD;;;;1;FBA SERIAL 3;;FBAN23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;433;490;CAD;;;;1;FBA SERIAL 4;;FBAQ23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;714;772;CAD;;;;1;FBC1;;FBCM23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;714;772;CAD;;;;1;FBC2;;FBCU23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;714;772;CAD;;;;1;FBC3;;FBCZ23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;714;772;CAD;;;;1;FBC4;;FBCH24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;714;772;CAD;;;;1;FBC SERIAL 1;;FBCJ23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;714;772;CAD;;;;1;FBC SERIAL 2;;FBCK23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;714;772;CAD;;;;1;FBC SERIAL 3;;FBCN23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;714;772;CAD;;;;1;FBC SERIAL 4;;FBCQ23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;652;698;CAD;;;;1;FBN1;;FBNM23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;652;698;CAD;;;;1;FBN2;;FBNU23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;652;698;CAD;;;;1;FBN3;;FBNZ23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;652;698;CAD;;;;1;FBN4;;FBNH24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;652;698;CAD;;;;1;FBN SERIAL 1;;FBNJ23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;652;698;CAD;;;;1;FBN SERIAL 2;;FBNK23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;652;698;CAD;;;;1;FBN SERIAL 3;;FBNN23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;652;698;CAD;;;;1;FBN SERIAL 4;;FBNQ23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1513;1650;CAD;;;;1;FBO1;;FBOM23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1513;1650;CAD;;;;1;FBO2;;FBOU23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1513;1650;CAD;;;;1;FBO3;;FBOZ23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1513;1650;CAD;;;;1;FBO4;;FBOH24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1513;1650;CAD;;;;1;FBO SERIAL 1;;FBOJ23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1513;1650;CAD;;;;1;FBO SERIAL 2;;FBOK23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1513;1650;CAD;;;;1;FBO SERIAL 3;;FBON23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1513;1650;CAD;;;;1;FBO SERIAL 4;;FBOQ23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;743;803;CAD;;;;1;FCB1;;FCBM23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;743;803;CAD;;;;1;FCB2;;FCBU23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;743;803;CAD;;;;1;FCB3;;FCBZ23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;743;803;CAD;;;;1;FCB4;;FCBH24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;743;803;CAD;;;;1;FCB SERIAL 1;;FCBJ23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;743;803;CAD;;;;1;FCB SERIAL 2;;FCBK23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;743;803;CAD;;;;1;FCB SERIAL 3;;FCBN23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;743;803;CAD;;;;1;FCB SERIAL 4;;FCBQ23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;178;269;CAD;;;;1;FCG1;;FCGM23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;178;269;CAD;;;;1;FCG2;;FCGU23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;178;269;CAD;;;;1;FCG3;;FCGZ23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;178;269;CAD;;;;1;FCG4;;FCGH24;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;178;269;CAD;;;;1;FCG SERIAL 1;;FCGJ23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;178;269;CAD;;;;1;FCG SERIAL 2;;FCGK23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;178;269;CAD;;;;1;FCG SERIAL 3;;FCGN23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;178;269;CAD;;;;1;FCG SERIAL 4;;FCGQ23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;458;504;CAD;;;;1;FCL1;;FCLM23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;458;504;CAD;;;;1;FCL2;;FCLU23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;458;504;CAD;;;;1;FCL3;;FCLZ23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;458;504;CAD;;;;1;FCL4;;FCLH24;;;;;;
