MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;826;876;CAD;;;;1;BAX1;;BAXZ22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;826;876;CAD;;;;1;BAX4;;BAXH23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1101;1201;CAD;;;;1;BAX5;;BAXM23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1105;1205;CAD;;;;1;BAX6;;BAXU23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1251;1351;CAD;;;;1;BAX7;;BAXZ23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1257;1357;CAD;;;;1;BAX8;;BAXH24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1262;1362;CAD;;;;1;BAX9;;BAXM24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1264;1364;CAD;;;;1;BAX10;;BAXU24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1220;1320;CAD;;;;1;BAX11;;BAXZ24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1220;1320;CAD;;;;1;BAX12;;BAXH25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1220;1320;CAD;;;;1;BAX13;;BAXM25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1220;1320;CAD;;;;1;BAX14;;BAXU25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;826;876;CAD;;;;1;BAX SERIAL 1;;BAXF23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;826;876;CAD;;;;1;BAX SERIAL 2;;BAXG23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;591;641;CAD;;;;1;CRA1;;CRAU22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;587;637;CAD;;;;1;CRA2;;CRAZ22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;979;1029;CAD;;;;1;CRA3;;CRAH23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;980;1030;CAD;;;;1;CRA4;;CRAM23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1230;1330;CAD;;;;1;CRA5;;CRAU23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1236;1336;CAD;;;;1;CRA6;;CRAZ23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1241;1341;CAD;;;;1;CRA7;;CRAH24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1246;1346;CAD;;;;1;CRA8;;CRAM24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1243;1343;CAD;;;;1;CRA9;;CRAU24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1244;1344;CAD;;;;1;CRA10;;CRAZ24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1245;1345;CAD;;;;1;CRA11;;CRAH25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1244;1344;CAD;;;;1;CRA12;;CRAM25;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;155;205;CAD;;;;1;SDV1;;SDVZ23;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;272;322;CAD;;;;1;SDV2;;SDVZ24;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;352;402;CAD;;;;1;SDV3;;SDVZ25;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;352;402;CAD;;;;1;SDV4;;SDVZ26;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;352;402;CAD;;;;1;SDV5;;SDVZ27;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3340;3540;CAD;;;;1;CGB1;;CGBZ22;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3340;3540;CAD;;;;1;CGB2;;CGBH23;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3340;3540;CAD;;;;1;CGB3;;CGBM23;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3340;3540;CAD;;;;1;CGB4;;CGBU23;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1924;2024;CAD;;;;1;CGF1;;CGFZ22;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1924;2024;CAD;;;;1;CGF2;;CGFH23;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1924;2024;CAD;;;;1;CGF3;;CGFM23;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1924;2024;CAD;;;;1;CGF4;;CGFU23;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;743;793;CAD;;;;1;CGZ1;;CGZZ22;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;743;793;CAD;;;;1;CGZ2;;CGZH23;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;743;793;CAD;;;;1;CGZ3;;CGZM23;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;743;793;CAD;;;;1;CGZ4;;CGZU23;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;10368;10568;CAD;;;;1;LGB1;;LGBZ22;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;10368;10568;CAD;;;;1;LGB2;;LGBH23;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;10368;10568;CAD;;;;1;LGB3;;LGBM23;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;10368;10568;CAD;;;;1;LGB4;;LGBU23;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5921;6121;CAD;;;;1;SCF1;;SCFH23;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5921;6121;CAD;;;;1;SCF2;;SCFM23;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5921;6121;CAD;;;;1;SCF3;;SCFU23;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5921;6121;CAD;;;;1;SCF4;;SCFZ23;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5594;5794;CAD;;;;1;SCG1;;SCGH23;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5594;5794;CAD;;;;1;SCG2;;SCGM23;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5594;5794;CAD;;;;1;SCG3;;SCGU23;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;5594;5794;CAD;;;;1;SCG4;;SCGZ23;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3390;3590;CAD;;;;1;SEG1;;SEGH23;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3390;3590;CAD;;;;1;SEG2;;SEGM23;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3390;3590;CAD;;;;1;SEG3;;SEGU23;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;3390;3590;CAD;;;;1;SEG4;;SEGZ23;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7137;7337;CAD;;;;1;SXA1;;SXAH23;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7137;7337;CAD;;;;1;SXA2;;SXAM23;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7137;7337;CAD;;;;1;SXA3;;SXAU23;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;7137;7337;CAD;;;;1;SXA4;;SXAZ23;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4464;4664;CAD;;;;1;SXB1;;SXBH23;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4464;4664;CAD;;;;1;SXB2;;SXBM23;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4464;4664;CAD;;;;1;SXB3;;SXBU23;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4464;4664;CAD;;;;1;SXB4;;SXBZ23;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;23473;23673;CAD;;;;1;SXD1;;SXDH23;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;23473;23673;CAD;;;;1;SXD2;;SXDM23;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;23473;23673;CAD;;;;1;SXD3;;SXDU23;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;23473;23673;CAD;;;;1;SXD4;;SXDZ23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;14204;14404;CAD;;;;1;SXF1;;SXFH23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;14204;14404;CAD;;;;1;SXF2;;SXFM23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;14204;14404;CAD;;;;1;SXF3;;SXFU23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;14204;14404;CAD;;;;1;SXF4;;SXFZ23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;14204;14404;CAD;;;;1;SXF5;;SXFZ24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;14204;14404;CAD;;;;1;SXF6;;SXFZ25;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;14204;14404;CAD;;;;1;SXF7;;SXFZ26;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;14204;14404;CAD;;;;1;SXF8;;SXFZ27;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;22552;22752;CAD;;;;1;SXG1;;SXGH23;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;22552;22752;CAD;;;;1;SXG2;;SXGM23;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;22552;22752;CAD;;;;1;SXG3;;SXGU23;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;22552;22752;CAD;;;;1;SXG4;;SXGZ23;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6468;6668;CAD;;;;1;SXH1;;SXHH23;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6468;6668;CAD;;;;1;SXH2;;SXHM23;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6468;6668;CAD;;;;1;SXH3;;SXHU23;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6468;6668;CAD;;;;1;SXH4;;SXHZ23;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4962;5162;CAD;;;;1;SXK1;;SXKH23;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4962;5162;CAD;;;;1;SXK2;;SXKM23;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4962;5162;CAD;;;;1;SXK3;;SXKU23;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4962;5162;CAD;;;;1;SXK4;;SXKZ23;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3551;3751;CAD;;;;1;SXM1;;SXMH23;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3551;3751;CAD;;;;1;SXM2;;SXMM23;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3551;3751;CAD;;;;1;SXM3;;SXMU23;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3551;3751;CAD;;;;1;SXM4;;SXMZ23;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;11178;11378;CAD;;;;1;SXR1;;SXRH23;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;11178;11378;CAD;;;;1;SXR2;;SXRM23;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;11178;11378;CAD;;;;1;SXR3;;SXRU23;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;11178;11378;CAD;;;;1;SXR4;;SXRZ23;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;5979;6179;CAD;;;;1;SXS1;;SXSH23;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;5979;6179;CAD;;;;1;SXS2;;SXSM23;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;5979;6179;CAD;;;;1;SXS3;;SXSU23;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;5979;6179;CAD;;;;1;SXS4;;SXSZ23;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;10052;10252;CAD;;;;1;SXT1;;SXTH23;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;10052;10252;CAD;;;;1;SXT2;;SXTM23;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;10052;10252;CAD;;;;1;SXT3;;SXTU23;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;10052;10252;CAD;;;;1;SXT4;;SXTZ23;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3263;3463;CAD;;;;1;SXU1;;SXUH23;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3263;3463;CAD;;;;1;SXU2;;SXUM23;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3263;3463;CAD;;;;1;SXU3;;SXUU23;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;3263;3463;CAD;;;;1;SXU4;;SXUZ23;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;12121;12321;CAD;;;;1;SXW1;;SXWH23;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;12121;12321;CAD;;;;1;SXW2;;SXWM23;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;12121;12321;CAD;;;;1;SXW3;;SXWU23;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;12121;12321;CAD;;;;1;SXW4;;SXWZ23;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;5492;5692;CAD;;;;1;SXY1;;SXYH23;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;5492;5692;CAD;;;;1;SXY2;;SXYM23;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;5492;5692;CAD;;;;1;SXY3;;SXYU23;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;5492;5692;CAD;;;;1;SXY4;;SXYZ23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;157;207;CAD;;;;1;FAA2;;FAAH23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;157;207;CAD;;;;1;FAA3;;FAAM23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;157;207;CAD;;;;1;FAA4;;FAAU23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;157;207;CAD;;;;1;FAA SERIAL 1;;FAAF23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;157;207;CAD;;;;1;FAA SERIAL 2;;FAAG23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;157;207;CAD;;;;1;FAA SERIAL 3;;FAAJ23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;157;207;CAD;;;;1;FAA SERIAL 4;;FAAK23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1357;1457;CAD;;;;1;FAE2;;FAEH23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1357;1457;CAD;;;;1;FAE3;;FAEM23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1357;1457;CAD;;;;1;FAE4;;FAEU23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1357;1457;CAD;;;;1;FAE SERIAL 1;;FAEF23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1357;1457;CAD;;;;1;FAE SERIAL 2;;FAEG23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1357;1457;CAD;;;;1;FAE SERIAL 3;;FAEJ23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1357;1457;CAD;;;;1;FAE SERIAL 4;;FAEK23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;306;356;CAD;;;;1;FAL2;;FALH23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;306;356;CAD;;;;1;FAL3;;FALM23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;306;356;CAD;;;;1;FAL4;;FALU23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;306;356;CAD;;;;1;FAL SERIAL 1;;FALF23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;306;356;CAD;;;;1;FAL SERIAL 2;;FALG23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;306;356;CAD;;;;1;FAL SERIAL 3;;FALJ23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;306;356;CAD;;;;1;FAL SERIAL 4;;FALK23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;301;351;CAD;;;;1;FAX2;;FAXH23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;301;351;CAD;;;;1;FAX3;;FAXM23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;301;351;CAD;;;;1;FAX4;;FAXU23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;301;351;CAD;;;;1;FAX SERIAL 1;;FAXF23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;301;351;CAD;;;;1;FAX SERIAL 2;;FAXG23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;301;351;CAD;;;;1;FAX SERIAL 3;;FAXJ23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;301;351;CAD;;;;1;FAX SERIAL 4;;FAXK23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;409;459;CAD;;;;1;FBA2;;FBAH23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;409;459;CAD;;;;1;FBA3;;FBAM23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;409;459;CAD;;;;1;FBA4;;FBAU23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;409;459;CAD;;;;1;FBA SERIAL 1;;FBAF23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;409;459;CAD;;;;1;FBA SERIAL 2;;FBAG23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;409;459;CAD;;;;1;FBA SERIAL 3;;FBAJ23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;409;459;CAD;;;;1;FBA SERIAL 4;;FBAK23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;702;752;CAD;;;;1;FBC2;;FBCH23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;702;752;CAD;;;;1;FBC3;;FBCM23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;702;752;CAD;;;;1;FBC4;;FBCU23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;702;752;CAD;;;;1;FBC SERIAL 1;;FBCF23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;702;752;CAD;;;;1;FBC SERIAL 2;;FBCG23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;702;752;CAD;;;;1;FBC SERIAL 3;;FBCJ23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;702;752;CAD;;;;1;FBC SERIAL 4;;FBCK23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1545;1645;CAD;;;;1;FBO2;;FBOH23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1545;1645;CAD;;;;1;FBO3;;FBOM23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1545;1645;CAD;;;;1;FBO4;;FBOU23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1545;1645;CAD;;;;1;FBO SERIAL 1;;FBOF23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1545;1645;CAD;;;;1;FBO SERIAL 2;;FBOG23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1545;1645;CAD;;;;1;FBO SERIAL 3;;FBOJ23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1545;1645;CAD;;;;1;FBO SERIAL 4;;FBOK23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;752;802;CAD;;;;1;FCB2;;FCBH23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;752;802;CAD;;;;1;FCB3;;FCBM23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;752;802;CAD;;;;1;FCB4;;FCBU23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;752;802;CAD;;;;1;FCB SERIAL 1;;FCBF23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;752;802;CAD;;;;1;FCB SERIAL 2;;FCBG23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;752;802;CAD;;;;1;FCB SERIAL 3;;FCBJ23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;752;802;CAD;;;;1;FCB SERIAL 4;;FCBK23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;176;226;CAD;;;;1;FCG2;;FCGH23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;176;226;CAD;;;;1;FCG3;;FCGM23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;176;226;CAD;;;;1;FCG4;;FCGU23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;176;226;CAD;;;;1;FCG SERIAL 1;;FCGF23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;176;226;CAD;;;;1;FCG SERIAL 2;;FCGG23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;176;226;CAD;;;;1;FCG SERIAL 3;;FCGJ23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;176;226;CAD;;;;1;FCG SERIAL 4;;FCGK23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;338;388;CAD;;;;1;FCL2;;FCLH23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;338;388;CAD;;;;1;FCL3;;FCLM23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;338;388;CAD;;;;1;FCL4;;FCLU23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;338;388;CAD;;;;1;FCL SERIAL 1;;FCLF23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;338;388;CAD;;;;1;FCL SERIAL 2;;FCLG23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;338;388;CAD;;;;1;FCL SERIAL 3;;FCLJ23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;338;388;CAD;;;;1;FCL SERIAL 4;;FCLK23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1879;1979;CAD;;;;1;FCN2;;FCNH23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1879;1979;CAD;;;;1;FCN3;;FCNM23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1879;1979;CAD;;;;1;FCN4;;FCNU23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1879;1979;CAD;;;;1;FCN SERIAL 1;;FCNF23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1879;1979;CAD;;;;1;FCN SERIAL 2;;FCNG23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1879;1979;CAD;;;;1;FCN SERIAL 3;;FCNJ23;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1879;1979;CAD;;;;1;FCN SERIAL 4;;FCNK23;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1219;1319;CAD;;;;1;FCQ2;;FCQH23;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1219;1319;CAD;;;;1;FCQ3;;FCQM23;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1219;1319;CAD;;;;1;FCQ4;;FCQU23;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1219;1319;CAD;;;;1;FCQ SERIAL 1;;FCQF23;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1219;1319;CAD;;;;1;FCQ SERIAL 2;;FCQG23;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1219;1319;CAD;;;;1;FCQ SERIAL 3;;FCQJ23;;;;;;
OUTRIGHT;;FCQ;Canadian Natural Resources Limited Futures;1219;1319;CAD;;;;1;FCQ SERIAL 4;;FCQK23;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1912;2012;CAD;;;;1;FCT2;;FCTH23;;;;;;
OUTRIGHT;;FCT;Canadian Tire Corporation Limited Class A Futures;1912;2012;CAD;;;;1;FCT3;;FCTM23;;;;;;
