MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;349;399;CAD;;;;1;BAX2;;BAXZ21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;348;398;CAD;;;;1;BAX4;;BAXH22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;679;729;CAD;;;;1;BAX5;;BAXM22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;677;727;CAD;;;;1;BAX6;;BAXU22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;679;729;CAD;;;;1;BAX7;;BAXZ22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;677;727;CAD;;;;1;BAX8;;BAXH23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;676;726;CAD;;;;1;BAX9;;BAXM23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;676;726;CAD;;;;1;BAX10;;BAXU23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;539;589;CAD;;;;1;BAX11;;BAXZ23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;539;589;CAD;;;;1;BAX12;;BAXH24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;539;589;CAD;;;;1;BAX13;;BAXM24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;538;588;CAD;;;;1;BAX14;;BAXU24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;349;399;CAD;;;;1;BAX SERIAL 1;;BAXX21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;349;399;CAD;;;;1;BAX SERIAL 2;;BAXF22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;211;261;CAD;;;;1;CRA1;;CRAU21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;210;260;CAD;;;;1;CRA2;;CRAZ21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;335;385;CAD;;;;1;CRA3;;CRAH22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;334;384;CAD;;;;1;CRA4;;CRAM22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;405;455;CAD;;;;1;CRA5;;CRAU22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;405;455;CAD;;;;1;CRA6;;CRAZ22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;405;455;CAD;;;;1;CRA7;;CRAH23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;405;455;CAD;;;;1;CRA8;;CRAM23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;522;572;CAD;;;;1;CRA9;;CRAU23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;522;572;CAD;;;;1;CRA10;;CRAZ23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;522;572;CAD;;;;1;CRA11;;CRAH24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;522;572;CAD;;;;1;CRA12;;CRAM24;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;154;204;CAD;;;;1;SDV1;;SDVZ21;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;273;323;CAD;;;;1;SDV2;;SDVZ22;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;346;396;CAD;;;;1;SDV3;;SDVZ23;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;346;396;CAD;;;;1;SDV4;;SDVZ24;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;346;396;CAD;;;;1;SDV5;;SDVZ25;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2336;2436;CAD;;;;1;CGB1;;CGBZ21;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2336;2436;CAD;;;;1;CGB2;;CGBH22;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2336;2436;CAD;;;;1;CGB3;;CGBM22;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2336;2436;CAD;;;;1;CGB4;;CGBU22;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1284;1384;CAD;;;;1;CGF1;;CGFZ21;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1284;1384;CAD;;;;1;CGF2;;CGFH22;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1284;1384;CAD;;;;1;CGF3;;CGFM22;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1284;1384;CAD;;;;1;CGF4;;CGFU22;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;461;511;CAD;;;;1;CGZ1;;CGZZ21;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;461;511;CAD;;;;1;CGZ2;;CGZH22;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;461;511;CAD;;;;1;CGZ3;;CGZM22;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;461;511;CAD;;;;1;CGZ4;;CGZU22;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;7574;7774;CAD;;;;1;LGB1;;LGBZ21;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;7574;7774;CAD;;;;1;LGB2;;LGBH22;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;7574;7774;CAD;;;;1;LGB3;;LGBM22;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;7574;7774;CAD;;;;1;LGB4;;LGBU22;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;4848;5048;CAD;;;;1;SCF1;;SCFZ21;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;4848;5048;CAD;;;;1;SCF2;;SCFH22;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;4848;5048;CAD;;;;1;SCF3;;SCFM22;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;4848;5048;CAD;;;;1;SCF4;;SCFU22;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4687;4887;CAD;;;;1;SCG1;;SCGZ21;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4687;4887;CAD;;;;1;SCG2;;SCGH22;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4687;4887;CAD;;;;1;SCG3;;SCGM22;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4687;4887;CAD;;;;1;SCG4;;SCGU22;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2801;2901;CAD;;;;1;SEG1;;SEGZ21;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2801;2901;CAD;;;;1;SEG2;;SEGH22;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2801;2901;CAD;;;;1;SEG3;;SEGM22;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2801;2901;CAD;;;;1;SEG4;;SEGU22;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;5962;6162;CAD;;;;1;SXA1;;SXAZ21;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;5962;6162;CAD;;;;1;SXA2;;SXAH22;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;5962;6162;CAD;;;;1;SXA3;;SXAM22;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;5962;6162;CAD;;;;1;SXA4;;SXAU22;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;3956;4156;CAD;;;;1;SXB1;;SXBZ21;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;3956;4156;CAD;;;;1;SXB2;;SXBH22;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;3956;4156;CAD;;;;1;SXB3;;SXBM22;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;3956;4156;CAD;;;;1;SXB4;;SXBU22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;11959;12159;CAD;;;;1;SXF1;;SXFZ21;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;11959;12159;CAD;;;;1;SXF2;;SXFH22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;11959;12159;CAD;;;;1;SXF3;;SXFM22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;11959;12159;CAD;;;;1;SXF4;;SXFU22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;11959;12159;CAD;;;;1;SXF5;;SXFZ22;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;11959;12159;CAD;;;;1;SXF6;;SXFZ23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;11959;12159;CAD;;;;1;SXF7;;SXFZ24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;11959;12159;CAD;;;;1;SXF8;;SXFZ25;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;7203;7403;CAD;;;;1;SXH1;;SXHZ21;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;7203;7403;CAD;;;;1;SXH2;;SXHH22;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;7203;7403;CAD;;;;1;SXH3;;SXHM22;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;7203;7403;CAD;;;;1;SXH4;;SXHU22;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4458;4658;CAD;;;;1;SXK1;;SXKZ21;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4458;4658;CAD;;;;1;SXK2;;SXKH22;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4458;4658;CAD;;;;1;SXK3;;SXKM22;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4458;4658;CAD;;;;1;SXK4;;SXKU22;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;2990;3090;CAD;;;;1;SXM1;;SXMZ21;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;2990;3090;CAD;;;;1;SXM2;;SXMH22;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;2990;3090;CAD;;;;1;SXM3;;SXMM22;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;2990;3090;CAD;;;;1;SXM4;;SXMU22;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2625;2725;CAD;;;;1;SXU1;;SXUZ21;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2625;2725;CAD;;;;1;SXU2;;SXUH22;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2625;2725;CAD;;;;1;SXU3;;SXUM22;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2625;2725;CAD;;;;1;SXU4;;SXUU22;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;3555;3755;CAD;;;;1;SXY1;;SXYZ21;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;3555;3755;CAD;;;;1;SXY2;;SXYH22;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;3555;3755;CAD;;;;1;SXY3;;SXYM22;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;3555;3755;CAD;;;;1;SXY4;;SXYU22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;264;314;CAD;;;;1;FAA1;;FAAZ21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;264;314;CAD;;;;1;FAA2;;FAAH22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;264;314;CAD;;;;1;FAA3;;FAAM22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;264;314;CAD;;;;1;FAA4;;FAAU22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;264;314;CAD;;;;1;FAA SERIAL 1;;FAAX21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;264;314;CAD;;;;1;FAA SERIAL 2;;FAAF22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;264;314;CAD;;;;1;FAA SERIAL 3;;FAAG22;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;264;314;CAD;;;;1;FAA SERIAL 4;;FAAJ22;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;550;600;CAD;;;;1;FAC1;;FACZ21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;550;600;CAD;;;;1;FAC2;;FACH22;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;550;600;CAD;;;;1;FAC3;;FACM22;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;550;600;CAD;;;;1;FAC4;;FACU22;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;550;600;CAD;;;;1;FAC SERIAL 1;;FACX21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;550;600;CAD;;;;1;FAC SERIAL 2;;FACF22;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;550;600;CAD;;;;1;FAC SERIAL 3;;FACG22;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;550;600;CAD;;;;1;FAC SERIAL 4;;FACJ22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1101;1201;CAD;;;;1;FAE1;;FAEZ21;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1101;1201;CAD;;;;1;FAE2;;FAEH22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1101;1201;CAD;;;;1;FAE3;;FAEM22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1101;1201;CAD;;;;1;FAE4;;FAEU22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1101;1201;CAD;;;;1;FAE SERIAL 1;;FAEX21;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1101;1201;CAD;;;;1;FAE SERIAL 2;;FAEF22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1101;1201;CAD;;;;1;FAE SERIAL 3;;FAEG22;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1101;1201;CAD;;;;1;FAE SERIAL 4;;FAEJ22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;300;350;CAD;;;;1;FAL1;;FALZ21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;300;350;CAD;;;;1;FAL2;;FALH22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;300;350;CAD;;;;1;FAL3;;FALM22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;300;350;CAD;;;;1;FAL4;;FALU22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;300;350;CAD;;;;1;FAL SERIAL 1;;FALX21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;300;350;CAD;;;;1;FAL SERIAL 2;;FALF22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;300;350;CAD;;;;1;FAL SERIAL 3;;FALG22;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;300;350;CAD;;;;1;FAL SERIAL 4;;FALJ22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;186;236;CAD;;;;1;FAX1;;FAXZ21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;186;236;CAD;;;;1;FAX2;;FAXH22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;186;236;CAD;;;;1;FAX3;;FAXM22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;186;236;CAD;;;;1;FAX4;;FAXU22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;186;236;CAD;;;;1;FAX SERIAL 1;;FAXX21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;186;236;CAD;;;;1;FAX SERIAL 2;;FAXF22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;186;236;CAD;;;;1;FAX SERIAL 3;;FAXG22;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;186;236;CAD;;;;1;FAX SERIAL 4;;FAXJ22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;354;404;CAD;;;;1;FBA1;;FBAZ21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;354;404;CAD;;;;1;FBA2;;FBAH22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;354;404;CAD;;;;1;FBA3;;FBAM22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;354;404;CAD;;;;1;FBA4;;FBAU22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;354;404;CAD;;;;1;FBA SERIAL 1;;FBAX21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;354;404;CAD;;;;1;FBA SERIAL 2;;FBAF22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;354;404;CAD;;;;1;FBA SERIAL 3;;FBAG22;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;354;404;CAD;;;;1;FBA SERIAL 4;;FBAJ22;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;338;388;CAD;;;;1;FBB1;;FBBZ21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;338;388;CAD;;;;1;FBB2;;FBBH22;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;338;388;CAD;;;;1;FBB3;;FBBM22;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;338;388;CAD;;;;1;FBB4;;FBBU22;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;338;388;CAD;;;;1;FBB SERIAL 1;;FBBX21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;338;388;CAD;;;;1;FBB SERIAL 2;;FBBF22;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;338;388;CAD;;;;1;FBB SERIAL 3;;FBBG22;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;338;388;CAD;;;;1;FBB SERIAL 4;;FBBJ22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;648;698;CAD;;;;1;FBC1;;FBCZ21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;648;698;CAD;;;;1;FBC2;;FBCH22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;648;698;CAD;;;;1;FBC3;;FBCM22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;648;698;CAD;;;;1;FBC4;;FBCU22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;648;698;CAD;;;;1;FBC SERIAL 1;;FBCX21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;648;698;CAD;;;;1;FBC SERIAL 2;;FBCF22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;648;698;CAD;;;;1;FBC SERIAL 3;;FBCG22;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;648;698;CAD;;;;1;FBC SERIAL 4;;FBCJ22;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc Futures;567;617;CAD;;;;1;FBH1;;FBHZ21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc Futures;567;617;CAD;;;;1;FBH2;;FBHH22;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc Futures;567;617;CAD;;;;1;FBH3;;FBHM22;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc Futures;567;617;CAD;;;;1;FBH4;;FBHU22;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc Futures;567;617;CAD;;;;1;FBH SERIAL 1;;FBHX21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc Futures;567;617;CAD;;;;1;FBH SERIAL 2;;FBHF22;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc Futures;567;617;CAD;;;;1;FBH SERIAL 3;;FBHG22;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc Futures;567;617;CAD;;;;1;FBH SERIAL 4;;FBHJ22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1600;1700;CAD;;;;1;FBO1;;FBOZ21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1600;1700;CAD;;;;1;FBO2;;FBOH22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1600;1700;CAD;;;;1;FBO3;;FBOM22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1600;1700;CAD;;;;1;FBO4;;FBOU22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1600;1700;CAD;;;;1;FBO SERIAL 1;;FBOX21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1600;1700;CAD;;;;1;FBO SERIAL 2;;FBOF22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1600;1700;CAD;;;;1;FBO SERIAL 3;;FBOG22;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1600;1700;CAD;;;;1;FBO SERIAL 4;;FBOJ22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1705;1805;CAD;;;;1;FCB1;;FCBZ21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1705;1805;CAD;;;;1;FCB2;;FCBH22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1705;1805;CAD;;;;1;FCB3;;FCBM22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1705;1805;CAD;;;;1;FCB4;;FCBU22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1705;1805;CAD;;;;1;FCB SERIAL 1;;FCBX21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1705;1805;CAD;;;;1;FCB SERIAL 2;;FCBF22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1705;1805;CAD;;;;1;FCB SERIAL 3;;FCBG22;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1705;1805;CAD;;;;1;FCB SERIAL 4;;FCBJ22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;122;172;CAD;;;;1;FCG1;;FCGZ21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;122;172;CAD;;;;1;FCG2;;FCGH22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;122;172;CAD;;;;1;FCG3;;FCGM22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;122;172;CAD;;;;1;FCG4;;FCGU22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;122;172;CAD;;;;1;FCG SERIAL 1;;FCGX21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;122;172;CAD;;;;1;FCG SERIAL 2;;FCGF22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;122;172;CAD;;;;1;FCG SERIAL 3;;FCGG22;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;122;172;CAD;;;;1;FCG SERIAL 4;;FCGJ22;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;855;905;CAD;;;;1;FCI1;;FCIZ21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;855;905;CAD;;;;1;FCI2;;FCIH22;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;855;905;CAD;;;;1;FCI3;;FCIM22;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;855;905;CAD;;;;1;FCI4;;FCIU22;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;855;905;CAD;;;;1;FCI SERIAL 1;;FCIX21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;855;905;CAD;;;;1;FCI SERIAL 2;;FCIF22;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;855;905;CAD;;;;1;FCI SERIAL 3;;FCIG22;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;855;905;CAD;;;;1;FCI SERIAL 4;;FCIJ22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;479;529;CAD;;;;1;FCL1;;FCLZ21;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;479;529;CAD;;;;1;FCL2;;FCLH22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;479;529;CAD;;;;1;FCL3;;FCLM22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;479;529;CAD;;;;1;FCL4;;FCLU22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;479;529;CAD;;;;1;FCL SERIAL 1;;FCLX21;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;479;529;CAD;;;;1;FCL SERIAL 2;;FCLF22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;479;529;CAD;;;;1;FCL SERIAL 3;;FCLG22;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;479;529;CAD;;;;1;FCL SERIAL 4;;FCLJ22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1955;2055;CAD;;;;1;FCN1;;FCNZ21;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1955;2055;CAD;;;;1;FCN2;;FCNH22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1955;2055;CAD;;;;1;FCN3;;FCNM22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1955;2055;CAD;;;;1;FCN4;;FCNU22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1955;2055;CAD;;;;1;FCN SERIAL 1;;FCNX21;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1955;2055;CAD;;;;1;FCN SERIAL 2;;FCNF22;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1955;2055;CAD;;;;1;FCN SERIAL 3;;FCNG22;;;;;;
