MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;362;412;CAD;;;;1;BAX1;;BAXU19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;362;412;CAD;;;;1;BAX2;;BAXZ19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;511;561;CAD;;;;1;BAX3;;BAXH20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;511;561;CAD;;;;1;BAX4;;BAXM20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;619;669;CAD;;;;1;BAX5;;BAXU20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;619;669;CAD;;;;1;BAX6;;BAXZ20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;619;669;CAD;;;;1;BAX7;;BAXH21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;619;669;CAD;;;;1;BAX8;;BAXM21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;666;716;CAD;;;;1;BAX9;;BAXU21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;666;716;CAD;;;;1;BAX10;;BAXZ21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;665;715;CAD;;;;1;BAX11;;BAXH22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;665;715;CAD;;;;1;BAX12;;BAXM22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;362;412;CAD;;;;1;BAX SERIAL 1;;BAXN19;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;362;412;CAD;;;;1;BAX SERIAL 2;;BAXQ19;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1644;1744;CAD;;;;1;CGZ1;;CGZU19;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1644;1744;CAD;;;;1;CGZ2;;CGZZ19;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1644;1744;CAD;;;;1;CGZ3;;CGZH20;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1644;1744;CAD;;;;1;CGZ4;;CGZM20;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1481;1581;CAD;;;;1;CGF1;;CGFU19;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1481;1581;CAD;;;;1;CGF2;;CGFZ19;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1481;1581;CAD;;;;1;CGF3;;CGFH20;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1481;1581;CAD;;;;1;CGF4;;CGFM20;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2073;2173;CAD;;;;1;CGB1;;CGBU19;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2073;2173;CAD;;;;1;CGB2;;CGBZ19;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2073;2173;CAD;;;;1;CGB3;;CGBH20;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2073;2173;CAD;;;;1;CGB4;;CGBM20;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;10554;10754;CAD;;;;1;LGB1;;LGBU19;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;10554;10754;CAD;;;;1;LGB2;;LGBZ19;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;10554;10754;CAD;;;;1;LGB3;;LGBH20;;;;;;
OUTRIGHT;;LGB;30-year Government of Canada Bond Futures;10554;10754;CAD;;;;1;LGB4;;LGBM20;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4249;4449;CAD;;;;1;SCF1;;SCFU19;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4249;4449;CAD;;;;1;SCF2;;SCFZ19;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4249;4449;CAD;;;;1;SCF3;;SCFH20;;;;;;
OUTRIGHT;;SCF;S&PTSX Composite Index Mini Futures;4249;4449;CAD;;;;1;SCF4;;SCFM20;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;7868;8068;CAD;;;;1;SXF1;;SXFU19;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;7868;8068;CAD;;;;1;SXF2;;SXFZ19;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;7868;8068;CAD;;;;1;SXF3;;SXFH20;;;;;;
OUTRIGHT;;SXF;S&PTSX 60 Index Futures;7868;8068;CAD;;;;1;SXF4;;SXFM20;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;6637;6837;CAD;;;;1;SXA1;;SXAU19;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;6637;6837;CAD;;;;1;SXA2;;SXAZ19;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;6637;6837;CAD;;;;1;SXA3;;SXAH20;;;;;;
OUTRIGHT;;SXA;S&PTSX Global Gold Index Futures;6637;6837;CAD;;;;1;SXA4;;SXAM20;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;3959;4159;CAD;;;;1;SXB1;;SXBU19;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;3959;4159;CAD;;;;1;SXB2;;SXBZ19;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;3959;4159;CAD;;;;1;SXB3;;SXBH20;;;;;;
OUTRIGHT;;SXB;S&PTSX Capped Financials Index Futures;3959;4159;CAD;;;;1;SXB4;;SXBM20;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;4663;4863;CAD;;;;1;SXH1;;SXHU19;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;4663;4863;CAD;;;;1;SXH2;;SXHZ19;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;4663;4863;CAD;;;;1;SXH3;;SXHH20;;;;;;
OUTRIGHT;;SXH;S&PTSX Capped Information Technology Index Futures;4663;4863;CAD;;;;1;SXH4;;SXHM20;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;3167;3367;CAD;;;;1;SXY1;;SXYU19;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;3167;3367;CAD;;;;1;SXY2;;SXYZ19;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;3167;3367;CAD;;;;1;SXY3;;SXYH20;;;;;;
OUTRIGHT;;SXY;S&PTSX Capped Energy Index Futures;3167;3367;CAD;;;;1;SXY4;;SXYM20;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;1967;2017;CAD;;;;1;SXM1;;SXMU19;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;1967;2017;CAD;;;;1;SXM2;;SXMZ19;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;1967;2017;CAD;;;;1;SXM3;;SXMH20;;;;;;
OUTRIGHT;;SXM;S&PTSX 60 Index Mini Futures;1967;2017;CAD;;;;1;SXM4;;SXMM20;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;2886;2986;CAD;;;;1;SXK1;;SXKU19;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;2886;2986;CAD;;;;1;SXK2;;SXKZ19;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;2886;2986;CAD;;;;1;SXK3;;SXKH20;;;;;;
OUTRIGHT;;SXK;S&PTSX Composite Index Banks Industy Group;2886;2986;CAD;;;;1;SXK4;;SXKM20;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2226;2326;CAD;;;;1;SXU1;;SXUU19;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2226;2326;CAD;;;;1;SXU2;;SXUZ19;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2226;2326;CAD;;;;1;SXU3;;SXUH20;;;;;;
OUTRIGHT;;SXU;S&PTSX Capped Utilities Index;2226;2326;CAD;;;;1;SXU4;;SXUM20;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;535;585;CAD;;;;1;FBC1;;FBCU19;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;535;585;CAD;;;;1;FBC2;;FBCZ19;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;535;585;CAD;;;;1;FBC3;;FBCH20;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;535;585;CAD;;;;1;FBC4;;FBCM20;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;535;585;CAD;;;;1;FBC SERIAL 1;;FBCN19;;;;;;
OUTRIGHT;;FBC;Future on BCE Inc.;535;585;CAD;;;;1;FBC SERIAL 2;;FBCQ19;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;938;988;CAD;;;;1;FBO1;;FBOU19;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;938;988;CAD;;;;1;FBO2;;FBOZ19;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;938;988;CAD;;;;1;FBO3;;FBOH20;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;938;988;CAD;;;;1;FBO4;;FBOM20;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;938;988;CAD;;;;1;FBO SERIAL 1;;FBON19;;;;;;
OUTRIGHT;;FBO;Future on Bank of Montreal;938;988;CAD;;;;1;FBO SERIAL2;;FBOQ19;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;686;736;CAD;;;;1;FNS1;;FNSU19;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;686;736;CAD;;;;1;FNS2;;FNSZ19;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;686;736;CAD;;;;1;FNS3;;FNSH20;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;686;736;CAD;;;;1;FNS4;;FNSM20;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;686;736;CAD;;;;1;FNS SERIAL 1;;FNSN19;;;;;;
OUTRIGHT;;FNS;Future on Bank of Nova Scotia;686;736;CAD;;;;1;FNS SERIAL 2;;FNSQ19;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;994;1044;CAD;;;;1;FCB1;;FCBU19;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;994;1044;CAD;;;;1;FCB2;;FCBZ19;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;994;1044;CAD;;;;1;FCB3;;FCBH20;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;994;1044;CAD;;;;1;FCB4;;FCBM20;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;994;1044;CAD;;;;1;FCB SERIAL 1;;FCBN19;;;;;;
OUTRIGHT;;FCB;Future on Canadian Imperial Bank of Commerce;994;1044;CAD;;;;1;FCB SERIAL 2;;FCBQ19;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1243;1343;CAD;;;;1;FCN1;;FCNU19;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1243;1343;CAD;;;;1;FCN2;;FCNZ19;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1243;1343;CAD;;;;1;FCN3;;FCNH20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1243;1343;CAD;;;;1;FCN4;;FCNM20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1243;1343;CAD;;;;1;FCN SERIAL 1;;FCNN19;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company;1243;1343;CAD;;;;1;FCN SERIAL 2;;FCNQ19;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;489;539;CAD;;;;1;FMA1;;FMAU19;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;489;539;CAD;;;;1;FMA2;;FMAZ19;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;489;539;CAD;;;;1;FMA3;;FMAH20;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;489;539;CAD;;;;1;FMA4;;FMAM20;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;489;539;CAD;;;;1;FMA SERIAL 1;;FMAN19;;;;;;
OUTRIGHT;;FMA;Future on Emera Inc.;489;539;CAD;;;;1;FMA SERIAL 2;;FMAQ19;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;485;535;CAD;;;;1;FEB1;;FEBU19;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;485;535;CAD;;;;1;FEB2;;FEBZ19;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;485;535;CAD;;;;1;FEB3;;FEBH20;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;485;535;CAD;;;;1;FEB4;;FEBM20;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;485;535;CAD;;;;1;FEB SERIAL 1;;FEBN19;;;;;;
OUTRIGHT;;FEB;Future on Enbridge Inc.;485;535;CAD;;;;1;FEB SERIAL 2;;FEBQ19;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;110;160;CAD;;;;1;FEA1;;FEAU19;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;110;160;CAD;;;;1;FEA2;;FEAZ19;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;110;160;CAD;;;;1;FEA3;;FEAH20;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;110;160;CAD;;;;1;FEA4;;FEAM20;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;110;160;CAD;;;;1;FEA SERIAL 1;;FEAN19;;;;;;
OUTRIGHT;;FEA;Future on Encana Corporation;110;160;CAD;;;;1;FEA SERIAL 2;;FEAQ19;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;485;535;CAD;;;;1;FFS1;;FFSU19;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;485;535;CAD;;;;1;FFS2;;FFSZ19;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;485;535;CAD;;;;1;FFS3;;FFSH20;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;485;535;CAD;;;;1;FFS4;;FFSM20;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;485;535;CAD;;;;1;FFS SERIAL 1;;FFSN19;;;;;;
OUTRIGHT;;FFS;Future on Fortis Inc.;485;535;CAD;;;;1;FFS SERIAL 2;;FFSQ19;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;214;264;CAD;;;;1;FPL1;;FPLU19;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;214;264;CAD;;;;1;FPL2;;FPLZ19;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;214;264;CAD;;;;1;FPL3;;FPLH20;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;214;264;CAD;;;;1;FPL4;;FPLM20;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;214;264;CAD;;;;1;FPL SERIAL 1;;FPLN19;;;;;;
OUTRIGHT;;FPL;Future inter Pipeline Ltd.;214;264;CAD;;;;1;FPL SERIAL 2;;FPLQ19;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;311;361;CAD;;;;1;FMF1;;FMFU19;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;311;361;CAD;;;;1;FMF2;;FMFZ19;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;311;361;CAD;;;;1;FMF3;;FMFH20;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;311;361;CAD;;;;1;FMF4;;FMFM20;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;311;361;CAD;;;;1;FMF SERIAL 1;;FMFN19;;;;;;
OUTRIGHT;;FMF;Future on Manulife Finantial Corporation;311;361;CAD;;;;1;FMF SERIAL 2;;FMFQ19;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;603;653;CAD;;;;1;FNB1;;FNBU19;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;603;653;CAD;;;;1;FNB2;;FNBZ19;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;603;653;CAD;;;;1;FNB3;;FNBH20;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;603;653;CAD;;;;1;FNB4;;FNBM20;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;603;653;CAD;;;;1;FNB SERIAL 1;;FNBN19;;;;;;
OUTRIGHT;;FNB;Future on National Bank of Canada;603;653;CAD;;;;1;FNB SERIAL 2;;FNBQ19;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;512;562;CAD;;;;1;FPP1;;FPPU19;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;512;562;CAD;;;;1;FPP2;;FPPZ19;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;512;562;CAD;;;;1;FPP3;;FPPH20;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;512;562;CAD;;;;1;FPP4;;FPPM20;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;512;562;CAD;;;;1;FPP SERIAL 1;;FPPN19;;;;;;
OUTRIGHT;;FPP;Future on Pembina Pipeline Corporation;512;562;CAD;;;;1;FPP SERIAL 2;;FPPQ19;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;296;346;CAD;;;;1;FPW1;;FPWU19;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;296;346;CAD;;;;1;FPW2;;FPWZ19;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;296;346;CAD;;;;1;FPW3;;FPWH20;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;296;346;CAD;;;;1;FPW4;;FPWM20;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;296;346;CAD;;;;1;FPW SERIAL 1;;FPWN19;;;;;;
OUTRIGHT;;FPW;Future on Power Corporation of Canada;296;346;CAD;;;;1;FPW SERIAL 2;;FPWQ19;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1019;1119;CAD;;;;1;FRY1;;FRYU19;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1019;1119;CAD;;;;1;FRY2;;FRYZ19;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1019;1119;CAD;;;;1;FRY3;;FRYH20;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1019;1119;CAD;;;;1;FRY4;;FRYM20;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1019;1119;CAD;;;;1;FRY SERIAL 1;;FRYN19;;;;;;
OUTRIGHT;;FRY;Future on Royal Bank of Canada;1019;1119;CAD;;;;1;FRY SERIAL 2;;FRYQ19;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;640;690;CAD;;;;1;FLF1;;FLFU19;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;640;690;CAD;;;;1;FLF2;;FLFZ19;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;640;690;CAD;;;;1;FLF3;;FLFH20;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;640;690;CAD;;;;1;FLF4;;FLFM20;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;640;690;CAD;;;;1;FLF SERIAL 1;;FLFN19;;;;;;
OUTRIGHT;;FLF;Future on Sun Life Financial;640;690;CAD;;;;1;FLF SERIAL 2;;FLFQ19;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;458;508;CAD;;;;1;FTC1;;FTCU19;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;458;508;CAD;;;;1;FTC2;;FTCZ19;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;458;508;CAD;;;;1;FTC3;;FTCH20;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;458;508;CAD;;;;1;FTC4;;FTCM20;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;458;508;CAD;;;;1;FTC SERIAL 1;;FTCN19;;;;;;
OUTRIGHT;;FTC;Future on Telus Corporation;458;508;CAD;;;;1;FTC SERIAL 2;;FTCQ19;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;836;886;CAD;;;;1;FRT1;;FRTU19;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;836;886;CAD;;;;1;FRT2;;FRTZ19;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;836;886;CAD;;;;1;FRT3;;FRTH20;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;836;886;CAD;;;;1;FRT4;;FRTM20;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;836;886;CAD;;;;1;FRT SERIAL 1;;FRTN19;;;;;;
OUTRIGHT;;FRT;Future on Thomson Reuters Corporation;836;886;CAD;;;;1;FRT SERIAL 2;;FRTQ19;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;722;772;CAD;;;;1;FTD1;;FTDU19;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;722;772;CAD;;;;1;FTD2;;FTDZ19;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;722;772;CAD;;;;1;FTD3;;FTDH20;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;722;772;CAD;;;;1;FTD4;;FTDM20;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;722;772;CAD;;;;1;FTD SERIAL 1;;FTDN19;;;;;;
OUTRIGHT;;FTD;Future on Toronto-Dominion Bank;722;772;CAD;;;;1;FTD SERIAL 2;;FTDQ19;;;;;;
OUTRIGHT;;FRP;Future on TC Energy Corporation;622;672;CAD;;;;1;FRP1;;FRPU19;;;;;;
OUTRIGHT;;FRP;Future on TC Energy Corporation;622;672;CAD;;;;1;FRP2;;FRPZ19;;;;;;
OUTRIGHT;;FRP;Future on TC Energy Corporation;622;672;CAD;;;;1;FRP3;;FRPH20;;;;;;
OUTRIGHT;;FRP;Future on TC Energy Corporation;622;672;CAD;;;;1;FRP4;;FRPM20;;;;;;
OUTRIGHT;;FRP;Future on TC Energy Corporation;622;672;CAD;;;;1;FRP SERIAL 1;;FRPN19;;;;;;
OUTRIGHT;;FRP;Future on TC Energy Corporation;622;672;CAD;;;;1;FRP SERIAL 2;;FRPQ19;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;1040;1140;CAD;;;;1;FAE1;;FAEU19;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;1040;1140;CAD;;;;1;FAE2;;FAEZ19;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;1040;1140;CAD;;;;1;FAE3;;FAEH20;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;1040;1140;CAD;;;;1;FAE4;;FAEM20;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;1040;1140;CAD;;;;1;FAE SERIAL 1;;FAEN19;;;;;;
OUTRIGHT;;FAE;Future on Agnico-Eagle Mines Limited;1040;1140;CAD;;;;1;FAE SERIAL 2;;FAEQ19;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;960;1010;CAD;;;;1;FTA1;;FTAU19;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;960;1010;CAD;;;;1;FTA2;;FTAZ19;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;960;1010;CAD;;;;1;FTA3;;FTAH20;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;960;1010;CAD;;;;1;FTA4;;FTAM20;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;960;1010;CAD;;;;1;FTA SERIAL 1;;FTAN19;;;;;;
OUTRIGHT;;FTA;Future on Alimentation Couch Tard Sub Votin;960;1010;CAD;;;;1;FTA SERIAL 2;;FTAQ19;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;100;150;CAD;;;;1;FAX1;;FAXU19;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;100;150;CAD;;;;1;FAX2;;FAXZ19;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;100;150;CAD;;;;1;FAX3;;FAXH20;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;100;150;CAD;;;;1;FAX4;;FAXM20;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;100;150;CAD;;;;1;FAX SERIAL 1;;FAXN19;;;;;;
OUTRIGHT;;FAX;Future on Arc Resources Ltd;100;150;CAD;;;;1;FAX SERIAL 2;;FAXQ19;;;;;;
OUTRIGHT;;FBA;Future on Barrick Gold Corp.;309;359;CAD;;;;1;FBA1;;FBAU19;;;;;;
OUTRIGHT;;FBA;Future on Barrick Gold Corp.;309;359;CAD;;;;1;FBA2;;FBAZ19;;;;;;
OUTRIGHT;;FBA;Future on Barrick Gold Corp.;309;359;CAD;;;;1;FBA3;;FBAH20;;;;;;
OUTRIGHT;;FBA;Future on Barrick Gold Corp.;309;359;CAD;;;;1;FBA4;;FBAM20;;;;;;
OUTRIGHT;;FBA;Future on Barrick Gold Corp.;309;359;CAD;;;;1;FBA SERIAL 1;;FBAN19;;;;;;
OUTRIGHT;;FBA;Future on Barrick Gold Corp.;309;359;CAD;;;;1;FBA SERIAL 2;;FBAQ19;;;;;;
OUTRIGHT;;FBB;Future on BlackBerry Ltd.;170;220;CAD;;;;1;FBB1;;FBBU19;;;;;;
OUTRIGHT;;FBB;Future on BlackBerry Ltd.;170;220;CAD;;;;1;FBB2;;FBBZ19;;;;;;
OUTRIGHT;;FBB;Future on BlackBerry Ltd.;170;220;CAD;;;;1;FBB3;;FBBH20;;;;;;
OUTRIGHT;;FBB;Future on BlackBerry Ltd.;170;220;CAD;;;;1;FBB4;;FBBM20;;;;;;
OUTRIGHT;;FBB;Future on BlackBerry Ltd.;170;220;CAD;;;;1;FBB SERIAL 1;;FBBN19;;;;;;
OUTRIGHT;;FBB;Future on BlackBerry Ltd.;170;220;CAD;;;;1;FBB SERIAL 2;;FBBQ19;;;;;;
OUTRIGHT;;FBD;Future on Bombardier Inc. Class B;51;101;CAD;;;;1;FBD1;;FBDU19;;;;;;
OUTRIGHT;;FBD;Future on Bombardier Inc. Class B;51;101;CAD;;;;1;FBD2;;FBDZ19;;;;;;
OUTRIGHT;;FBD;Future on Bombardier Inc. Class B;51;101;CAD;;;;1;FBD3;;FBDH20;;;;;;
