MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1050;1145;CAD;;;;1;BAX2;;BAXU23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1050;1145;CAD;;;;1;BAX3;;BAXZ23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1405;1532;CAD;;;;1;BAX4;;BAXH24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1407;1534;CAD;;;;1;BAX5;;BAXM24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1471;1604;CAD;;;;1;BAX6;;BAXU24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1475;1608;CAD;;;;1;BAX7;;BAXZ24;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1478;1612;CAD;;;;1;BAX8;;BAXH25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1481;1615;CAD;;;;1;BAX9;;BAXM25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1344;1465;CAD;;;;1;BAX10;;BAXU25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1346;1468;CAD;;;;1;BAX11;;BAXZ25;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1348;1470;CAD;;;;1;BAX12;;BAXH26;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;1054;1149;CAD;;;;1;BAX SERIAL 1;;BAXQ23;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;1117;1240;CAD;;;;1;COA1;;COAQ23;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;1116;1239;CAD;;;;1;COA2;;COAU23;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;1116;1239;CAD;;;;1;COA3;;COAV23;;;;;;
OUTRIGHT;;COA;One-Month CORRA Futures;1115;1238;CAD;;;;1;COA4;;COAX23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;528;587;CAD;;;;1;CRA1;;CRAM23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;527;585;CAD;;;;1;CRA2;;CRAU23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1231;1367;CAD;;;;1;CRA3;;CRAZ23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1232;1368;CAD;;;;1;CRA4;;CRAH24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1545;1715;CAD;;;;1;CRA5;;CRAM24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1549;1720;CAD;;;;1;CRA6;;CRAU24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1553;1724;CAD;;;;1;CRA7;;CRAZ24;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1557;1729;CAD;;;;1;CRA8;;CRAH25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1373;1525;CAD;;;;1;CRA9;;CRAM25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1375;1527;CAD;;;;1;CRA10;;CRAU25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1378;1530;CAD;;;;1;CRA11;;CRAZ25;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;1380;1532;CAD;;;;1;CRA12;;CRAH26;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;186;216;CAD;;;;1;SDV1;;SDVZ23;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;314;365;CAD;;;;1;SDV2;;SDVZ24;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;352;409;CAD;;;;1;SDV3;;SDVZ25;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;351;408;CAD;;;;1;SDV4;;SDVZ26;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;351;408;CAD;;;;1;SDV5;;SDVZ27;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3111;3267;CAD;;;;1;CGB1;;CGBU23;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3111;3267;CAD;;;;1;CGB2;;CGBZ23;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3111;3267;CAD;;;;1;CGB3;;CGBH24;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;3111;3267;CAD;;;;1;CGB4;;CGBM24;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1901;2054;CAD;;;;1;CGF1;;CGFU23;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1901;2054;CAD;;;;1;CGF2;;CGFZ23;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1901;2054;CAD;;;;1;CGF3;;CGFH24;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1901;2054;CAD;;;;1;CGF4;;CGFM24;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;822;896;CAD;;;;1;CGZ1;;CGZU23;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;822;896;CAD;;;;1;CGZ2;;CGZZ23;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;822;896;CAD;;;;1;CGZ3;;CGZH24;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;822;896;CAD;;;;1;CGZ4;;CGZM24;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8559;8816;CAD;;;;1;LGB1;;LGBU23;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8559;8816;CAD;;;;1;LGB2;;LGBZ23;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8559;8816;CAD;;;;1;LGB3;;LGBH24;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;8559;8816;CAD;;;;1;LGB4;;LGBM24;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5082;5337;CAD;;;;1;SCF1;;SCFU23;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5082;5337;CAD;;;;1;SCF2;;SCFZ23;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5082;5337;CAD;;;;1;SCF3;;SCFH24;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;5082;5337;CAD;;;;1;SCF4;;SCFM24;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4671;4905;CAD;;;;1;SCG1;;SCGU23;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4671;4905;CAD;;;;1;SCG2;;SCGZ23;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4671;4905;CAD;;;;1;SCG3;;SCGH24;;;;;;
OUTRIGHT;;SCG;S&P/TSX Composite ESG Index Futures;4671;4905;CAD;;;;1;SCG4;;SCGM24;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2901;3018;CAD;;;;1;SEG1;;SEGU23;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2901;3018;CAD;;;;1;SEG2;;SEGZ23;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2901;3018;CAD;;;;1;SEG3;;SEGH24;;;;;;
OUTRIGHT;;SEG;S&P/TSX 60 ESG Index Futures;2901;3018;CAD;;;;1;SEG4;;SEGM24;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6171;6357;CAD;;;;1;SXA1;;SXAU23;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6171;6357;CAD;;;;1;SXA2;;SXAZ23;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6171;6357;CAD;;;;1;SXA3;;SXAH24;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;6171;6357;CAD;;;;1;SXA4;;SXAM24;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4058;4261;CAD;;;;1;SXB1;;SXBU23;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4058;4261;CAD;;;;1;SXB2;;SXBZ23;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4058;4261;CAD;;;;1;SXB3;;SXBH24;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;4058;4261;CAD;;;;1;SXB4;;SXBM24;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;21040;22092;CAD;;;;1;SXD1;;SXDU23;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;21040;22092;CAD;;;;1;SXD2;;SXDZ23;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;21040;22092;CAD;;;;1;SXD3;;SXDH24;;;;;;
OUTRIGHT;;SXD;S&P/TSX Composite Energy GICS Sector Total Return Index Futures ;21040;22092;CAD;;;;1;SXD4;;SXDM24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12419;12668;CAD;;;;1;SXF1;;SXFU23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12419;12668;CAD;;;;1;SXF2;;SXFZ23;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12419;12668;CAD;;;;1;SXF3;;SXFH24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12419;12668;CAD;;;;1;SXF4;;SXFM24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12419;12668;CAD;;;;1;SXF5;;SXFZ24;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12419;12668;CAD;;;;1;SXF6;;SXFZ25;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12419;12668;CAD;;;;1;SXF7;;SXFZ26;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;12419;12668;CAD;;;;1;SXF8;;SXFZ27;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;20960;22008;CAD;;;;1;SXG1;;SXGU23;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;20960;22008;CAD;;;;1;SXG2;;SXGZ23;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;20960;22008;CAD;;;;1;SXG3;;SXGH24;;;;;;
OUTRIGHT;;SXG;S&P/TSX Composite Financials GICS Level Sector Total Return Index Futures ;20960;22008;CAD;;;;1;SXG4;;SXGM24;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6190;6438;CAD;;;;1;SXH1;;SXHU23;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6190;6438;CAD;;;;1;SXH2;;SXHZ23;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6190;6438;CAD;;;;1;SXH3;;SXHH24;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;6190;6438;CAD;;;;1;SXH4;;SXHM24;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4540;4813;CAD;;;;1;SXK1;;SXKU23;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4540;4813;CAD;;;;1;SXK2;;SXKZ23;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4540;4813;CAD;;;;1;SXK3;;SXKH24;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;4540;4813;CAD;;;;1;SXK4;;SXKM24;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3105;3230;CAD;;;;1;SXM1;;SXMU23;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3105;3230;CAD;;;;1;SXM2;;SXMZ23;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3105;3230;CAD;;;;1;SXM3;;SXMH24;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3105;3230;CAD;;;;1;SXM4;;SXMM24;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;9660;10143;CAD;;;;1;SXR1;;SXRU23;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;9660;10143;CAD;;;;1;SXR2;;SXRZ23;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;9660;10143;CAD;;;;1;SXR3;;SXRH24;;;;;;
OUTRIGHT;;SXR;S&P/TSX Composite Real Estate GICS Sector Total Return Index Futures ;9660;10143;CAD;;;;1;SXR4;;SXRM24;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;6690;7025;CAD;;;;1;SXS1;;SXSU23;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;6690;7025;CAD;;;;1;SXS2;;SXSZ23;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;6690;7025;CAD;;;;1;SXS3;;SXSH24;;;;;;
OUTRIGHT;;SXS;S&P/TSX Composite Media GICS Industry Group Total Return Index Futures ;6690;7025;CAD;;;;1;SXS4;;SXSM24;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;8185;8595;CAD;;;;1;SXT1;;SXTU23;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;8185;8595;CAD;;;;1;SXT2;;SXTZ23;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;8185;8595;CAD;;;;1;SXT3;;SXTH24;;;;;;
OUTRIGHT;;SXT;S&P/TSX Composite Telecom Services GICS Level Sector Total Return Index Futures ;8185;8595;CAD;;;;1;SXT4;;SXTM24;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2747;2857;CAD;;;;1;SXU1;;SXUU23;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2747;2857;CAD;;;;1;SXU2;;SXUZ23;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2747;2857;CAD;;;;1;SXU3;;SXUH24;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;2747;2857;CAD;;;;1;SXU4;;SXUM24;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;11731;12318;CAD;;;;1;SXW1;;SXWU23;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;11731;12318;CAD;;;;1;SXW2;;SXWZ23;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;11731;12318;CAD;;;;1;SXW3;;SXWH24;;;;;;
OUTRIGHT;;SXW;S&P/TSX Composite Insurance GICS Industry Group Total Return Index Futures ;11731;12318;CAD;;;;1;SXW4;;SXWM24;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;4854;5194;CAD;;;;1;SXY1;;SXYU23;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;4854;5194;CAD;;;;1;SXY2;;SXYZ23;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;4854;5194;CAD;;;;1;SXY3;;SXYH24;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;4854;5194;CAD;;;;1;SXY4;;SXYM24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;203;244;CAD;;;;1;FAA1;;FAAU23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;203;244;CAD;;;;1;FAA2;;FAAZ23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;203;244;CAD;;;;1;FAA3;;FAAH24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;203;244;CAD;;;;1;FAA4;;FAAM24;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;203;244;CAD;;;;1;FAA SERIAL 1;;FAAQ23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;203;244;CAD;;;;1;FAA SERIAL 2;;FAAV23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;203;244;CAD;;;;1;FAA SERIAL 3;;FAAX23;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc. Futures;203;244;CAD;;;;1;FAA SERIAL 4;;FAAF24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1112;1213;CAD;;;;1;FAE1;;FAEU23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1112;1213;CAD;;;;1;FAE2;;FAEZ23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1112;1213;CAD;;;;1;FAE3;;FAEH24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1112;1213;CAD;;;;1;FAE4;;FAEM24;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1112;1213;CAD;;;;1;FAE SERIAL 1;;FAEQ23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1112;1213;CAD;;;;1;FAE SERIAL 2;;FAEV23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1112;1213;CAD;;;;1;FAE SERIAL 3;;FAEX23;;;;;;
OUTRIGHT;;FAE;Agnico Eagle Mines Limited Futures;1112;1213;CAD;;;;1;FAE SERIAL 4;;FAEF24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;319;374;CAD;;;;1;FAL1;;FALU23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;319;374;CAD;;;;1;FAL2;;FALZ23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;319;374;CAD;;;;1;FAL3;;FALH24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;319;374;CAD;;;;1;FAL4;;FALM24;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;319;374;CAD;;;;1;FAL SERIAL 1;;FALQ23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;319;374;CAD;;;;1;FAL SERIAL 2;;FALV23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;319;374;CAD;;;;1;FAL SERIAL 3;;FALX23;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;319;374;CAD;;;;1;FAL SERIAL 4;;FALF24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;292;395;CAD;;;;1;FAX1;;FAXU23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;292;395;CAD;;;;1;FAX2;;FAXZ23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;292;395;CAD;;;;1;FAX3;;FAXH24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;292;395;CAD;;;;1;FAX4;;FAXM24;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;292;395;CAD;;;;1;FAX SERIAL 1;;FAXQ23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;292;395;CAD;;;;1;FAX SERIAL 2;;FAXV23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;292;395;CAD;;;;1;FAX SERIAL 3;;FAXX23;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;292;395;CAD;;;;1;FAX SERIAL 4;;FAXF24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;342;387;CAD;;;;1;FBA1;;FBAU23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;342;387;CAD;;;;1;FBA2;;FBAZ23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;342;387;CAD;;;;1;FBA3;;FBAH24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;342;387;CAD;;;;1;FBA4;;FBAM24;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;342;387;CAD;;;;1;FBA SERIAL 1;;FBAQ23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;342;387;CAD;;;;1;FBA SERIAL 2;;FBAV23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;342;387;CAD;;;;1;FBA SERIAL 3;;FBAX23;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;342;387;CAD;;;;1;FBA SERIAL 4;;FBAF24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;596;644;CAD;;;;1;FBC1;;FBCU23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;596;644;CAD;;;;1;FBC2;;FBCZ23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;596;644;CAD;;;;1;FBC3;;FBCH24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;596;644;CAD;;;;1;FBC4;;FBCM24;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;596;644;CAD;;;;1;FBC SERIAL 1;;FBCQ23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;596;644;CAD;;;;1;FBC SERIAL 2;;FBCV23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;596;644;CAD;;;;1;FBC SERIAL 3;;FBCX23;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;596;644;CAD;;;;1;FBC SERIAL 4;;FBCF24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;615;659;CAD;;;;1;FBN1;;FBNU23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;615;659;CAD;;;;1;FBN2;;FBNZ23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;615;659;CAD;;;;1;FBN3;;FBNH24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;615;659;CAD;;;;1;FBN4;;FBNM24;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;615;659;CAD;;;;1;FBN SERIAL 1;;FBNQ23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;615;659;CAD;;;;1;FBN SERIAL 2;;FBNV23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;615;659;CAD;;;;1;FBN SERIAL 3;;FBNX23;;;;;;
OUTRIGHT;;FBN;Brookfied Corporation Futures;615;659;CAD;;;;1;FBN SERIAL 4;;FBNF24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1433;1562;CAD;;;;1;FBO1;;FBOU23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1433;1562;CAD;;;;1;FBO2;;FBOZ23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1433;1562;CAD;;;;1;FBO3;;FBOH24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1433;1562;CAD;;;;1;FBO4;;FBOM24;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1433;1562;CAD;;;;1;FBO SERIAL 1;;FBOQ23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1433;1562;CAD;;;;1;FBO SERIAL 2;;FBOV23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1433;1562;CAD;;;;1;FBO SERIAL 3;;FBOX23;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1433;1562;CAD;;;;1;FBO SERIAL 4;;FBOF24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;708;765;CAD;;;;1;FCB1;;FCBU23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;708;765;CAD;;;;1;FCB2;;FCBZ23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;708;765;CAD;;;;1;FCB3;;FCBH24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;708;765;CAD;;;;1;FCB4;;FCBM24;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;708;765;CAD;;;;1;FCB SERIAL 1;;FCBQ23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;708;765;CAD;;;;1;FCB SERIAL 2;;FCBV23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;708;765;CAD;;;;1;FCB SERIAL 3;;FCBX23;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;708;765;CAD;;;;1;FCB SERIAL 4;;FCBF24;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;188;284;CAD;;;;1;FCG1;;FCGU23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;188;284;CAD;;;;1;FCG2;;FCGZ23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;188;284;CAD;;;;1;FCG3;;FCGH24;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;188;284;CAD;;;;1;FCG4;;FCGM24;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;188;284;CAD;;;;1;FCG SERIAL 1;;FCGQ23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;188;284;CAD;;;;1;FCG SERIAL 2;;FCGV23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;188;284;CAD;;;;1;FCG SERIAL 3;;FCGX23;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;188;284;CAD;;;;1;FCG SERIAL 4;;FCGF24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;608;669;CAD;;;;1;FCL1;;FCLU23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;608;669;CAD;;;;1;FCL2;;FCLZ23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;608;669;CAD;;;;1;FCL3;;FCLH24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;608;669;CAD;;;;1;FCL4;;FCLM24;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;608;669;CAD;;;;1;FCL SERIAL 1;;FCLQ23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;608;669;CAD;;;;1;FCL SERIAL 2;;FCLV23;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;608;669;CAD;;;;1;FCL SERIAL 3;;FCLX23;;;;;;
