COMPANY NAME;UNDERLYING;SHARE FUTURE CONTRAC SYMBOL;TRACKING ERROR MARGIN RATES
BCE Inc.;BCE;FBC;9.40%
Bank of Montreal;BMO;FBO;10.30%
Bank of Nova Scotia;BNS;FNS;9.20%
Canadian Imperial Bank of Commerce;CM;FCB;9.20%
Canadian National Railway Company;CNR;FCN;9.10%
Emera Inc.;EMA;FMA;9.30%
Enbridge Inc.;ENB;FEB;9.40%
Encana Corporation;ECA;FEA;9.50%
Fortis Inc.;FTS;FFS;9.30%
Inter Pipeline Ltd.;IPL;FPL;9.30%
Manulife Financial Corporation;MFC;FMF;9.30%
National Bank of Canada;NA;FNB;9.30%
Pembina Pipeline Corporation;PPL;FPP;9.30%
Power Corporation of Canada;POW;FPW;9.30%
Royal Bank of Canada;RY;FRY;9.30%
Sun Life Financial;SFL;FLF;9.30%
Telus Corporation;T;FTC;9.30%
Thomson Reuters Corporation;TRI;FRT;9.30%
Toronto Dominion Bank;TD;FTD;9.30%
Transcanada Corporation;TRP;FRP;9.40%
Agnico-Eagle Mines Limited ;AEM;FAE;9.40%
Agrium Inc. ;AGU;FGA;9.40%
Alimentation Couche Tard Sub Votin ;ATD.B;FTA;9.30%
Arc Resources Ltd. ;ARX;FAX;9.30%
Barrick Gold  ;ABX;FBA;9.40%
BlackBerry Ltd.;BB;FBB;9.20%
Bombardier Inc. Class B ;BBD.B;FBD;9.10%
Brookfield Asset Management Inc. Cl A;BAM.A;KBM;9.30%
Cameco Corporation ;CCO;FOC;9.30%
Canadian Natural Resources Limited ;CNQ;FCQ;9.30%
Canadian Pacific Railway Ltd.;CP;FCP;9.20%
Canadian Tire Ltd. Class A ;CTC.A;FCT;9.20%
Cenovus Energy Inc .;CVE;FVE;9.40%
CGI Group Inc Class A;GIB.A;FGI;9.30%
Crescent Point Energy Corp.;CGP;FCG;9.30%
Dollarama Inc.;DOL;FDO;9.20%
Eldorado Gold Corporation ;ELD;FEL;9.70%
First Quantum Minerals Ltd.;FM;FMQ;9.00%
Franco Nevada Corp.;FNV;FFV;9.20%
George Weston Ltd.;WN;FWN;10.00%
Gildan Activewear Inc.;GIL;FGW;9.20%
GoldCorp Inc.;FGG;G;9.30%
Husky Energy Inc.;HSE;FHS;9.10%
Imperial Oil Ltd.;IMO;FMO;9.30%
Kinross Gold Corp.;K;FKK;9.40%
Lowblaw Cos. Ltd.;L;FLL;9.30%
Magna International Inc.;MG;FMI;9.20%
Metro Inc.;MRU;FMU;9.20%
Potash Corporation of Saskatchewan ;POT;FPO;9.10%
Restaurants Brand International I ;QSR;FQR;9.20%
Rogers Communications Non-Voting I ;RCI.B;FIR;9.30%
Saputo Inc.;SAP;FSA;9.30%
Shaw Communications Inc.Class B ;SJR.B;FSJ;9.30%
Wheaton Precious Metal Corp.;SLW;FPM;9.40%
SNC-Lavalin Group Inc.;SNC;FCL;9.40%
Suncor Energy Inc.;SU;FSU;9.30%
Teck Resources B Ltd.;TECK.B;FTK;9.10%
Valeant Pharmaceuticals International ;VRX;FRV;9.10%
Yamana Gold Inc.;YRI;FYR;9.50%
Altagas Ltd.;ALA;FAL;9.50%
CCL Industries Inc. Unlimited Class B;CCL.B;FCI;9.10%
Hydro One Limited;H;FHO;9.40%
Waste Connections Inc.;WCN;FWC;9.30%
Whitecap Resources Inc.;WCP;FWP;9.30%
