MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;333;383;CAD;;;;1;BAX1;;BAXH21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;333;383;CAD;;;;1;BAX4;;BAXM21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;458;508;CAD;;;;1;BAX5;;BAXU21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;458;508;CAD;;;;1;BAX6;;BAXZ21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;550;600;CAD;;;;1;BAX7;;BAXH22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;550;600;CAD;;;;1;BAX8;;BAXM22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;549;599;CAD;;;;1;BAX9;;BAXU22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;549;599;CAD;;;;1;BAX10;;BAXZ22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;576;626;CAD;;;;1;BAX11;;BAXH23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;575;625;CAD;;;;1;BAX12;;BAXM23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;575;625;CAD;;;;1;BAX13;;BAXU23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;574;624;CAD;;;;1;BAX14;;BAXZ23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;333;383;CAD;;;;1;BAX SERIAL 1;;BAXJ21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;333;383;CAD;;;;1;BAX SERIAL 2;;BAXK21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;231;281;CAD;;;;1;CRA1;;CRAZ20;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;231;281;CAD;;;;1;CRA2;;CRAH21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;368;418;CAD;;;;1;CRA3;;CRAM21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;368;418;CAD;;;;1;CRA4;;CRAU21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;447;497;CAD;;;;1;CRA5;;CRAZ21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;447;497;CAD;;;;1;CRA6;;CRAH22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;446;496;CAD;;;;1;CRA7;;CRAM22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;446;496;CAD;;;;1;CRA8;;CRAU22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;572;622;CAD;;;;1;CRA9;;CRAZ22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;572;622;CAD;;;;1;CRA10;;CRAH23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;571;621;CAD;;;;1;CRA11;;CRAM23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;571;621;CAD;;;;1;CRA12;;CRAU23;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;229;279;CAD;;;;1;SDV1;;SDVZ21;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;440;490;CAD;;;;1;SDV2;;SDVZ22;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;426;476;CAD;;;;1;SDV3;;SDVZ23;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;423;473;CAD;;;;1;SDV4;;SDVZ24;;;;;;
OUTRIGHT;;SDV;S&P/TSX 60 Dividend Points Index Futures;422;472;CAD;;;;1;SDV5;;SDVZ25;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2535;2635;CAD;;;;1;CGB1;;CGBH21;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2535;2635;CAD;;;;1;CGB2;;CGBM21;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2535;2635;CAD;;;;1;CGB3;;CGBU21;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2535;2635;CAD;;;;1;CGB4;;CGBZ21;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1074;1174;CAD;;;;1;CGF1;;CGFH21;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1074;1174;CAD;;;;1;CGF2;;CGFM21;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1074;1174;CAD;;;;1;CGF3;;CGFU21;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1074;1174;CAD;;;;1;CGF4;;CGFZ21;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;503;553;CAD;;;;1;CGZ1;;CGZH21;;;;;;
