MARGIN TYPE;SPREAD CHARGE TYPE;FUTURES CONTRACT;DESCRIPTION;HEDGER MARGIN RATE;SPECULATOR MARGIN RATE;CURRENCY TYPE;TIER;STRATEGY;SPREAD PRIORITY;NB LEGS;LEG 1;LEG 1 RATIO;LEG 1 SYMBOL;LEG 2;LEG 2 RATIO;LEG 2 SYMBOL;LEG 3;LEG 3 RATIO;LEG 3 SYMBOL
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;422;472;CAD;;;;1;BAX3;;BAXZ20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;422;472;CAD;;;;1;BAX4;;BAXH21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;481;531;CAD;;;;1;BAX5;;BAXM21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;481;531;CAD;;;;1;BAX6;;BAXU21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;578;628;CAD;;;;1;BAX7;;BAXZ21;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;578;628;CAD;;;;1;BAX8;;BAXH22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;578;628;CAD;;;;1;BAX9;;BAXM22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;578;628;CAD;;;;1;BAX10;;BAXU22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;607;657;CAD;;;;1;BAX11;;BAXZ22;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;607;657;CAD;;;;1;BAX12;;BAXH23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;606;656;CAD;;;;1;BAX13;;BAXM23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;606;656;CAD;;;;1;BAX14;;BAXU23;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;422;472;CAD;;;;1;BAX SERIAL 1;;BAXV20;;;;;;
OUTRIGHT;;BAX;Three-month Canadian Bankers Acceptance Futures;422;472;CAD;;;;1;BAX SERIAL 2;;BAXX20;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;361;411;CAD;;;;1;CRA1;;CRAU20;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;361;411;CAD;;;;1;CRA2;;CRAZ20;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;430;480;CAD;;;;1;CRA3;;CRAH21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;430;480;CAD;;;;1;CRA4;;CRAM21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;467;517;CAD;;;;1;CRA5;;CRAU21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;467;517;CAD;;;;1;CRA6;;CRAZ21;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;466;516;CAD;;;;1;CRA7;;CRAH22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;466;516;CAD;;;;1;CRA8;;CRAM22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;593;643;CAD;;;;1;CRA9;;CRAU22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;592;642;CAD;;;;1;CRA10;;CRAZ22;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;592;642;CAD;;;;1;CRA11;;CRAH23;;;;;;
OUTRIGHT;;CRA;Three-Month CORRA Futures;592;642;CAD;;;;1;CRA12;;CRAM23;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2725;2825;CAD;;;;1;CGB1;;CGBU20;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2725;2825;CAD;;;;1;CGB2;;CGBZ20;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2725;2825;CAD;;;;1;CGB3;;CGBH21;;;;;;
OUTRIGHT;;CGB;Ten-year Government of Canada Bond Futures;2725;2825;CAD;;;;1;CGB4;;CGBM21;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1109;1209;CAD;;;;1;CGF1;;CGFU20;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1109;1209;CAD;;;;1;CGF2;;CGFZ20;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1109;1209;CAD;;;;1;CGF3;;CGFH21;;;;;;
OUTRIGHT;;CGF;Five-year Government of Canada Bond Futures;1109;1209;CAD;;;;1;CGF4;;CGFM21;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1179;1279;CAD;;;;1;CGZ1;;CGZU20;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1179;1279;CAD;;;;1;CGZ2;;CGZZ20;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1179;1279;CAD;;;;1;CGZ3;;CGZH21;;;;;;
OUTRIGHT;;CGZ;Two-year Government of Canada Bond Futures;1179;1279;CAD;;;;1;CGZ4;;CGZM21;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9106;9306;CAD;;;;1;LGB1;;LGBU20;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9106;9306;CAD;;;;1;LGB2;;LGBZ20;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9106;9306;CAD;;;;1;LGB3;;LGBH21;;;;;;
OUTRIGHT;;LGB;30-Year Government of Canada Bond Futures;9106;9306;CAD;;;;1;LGB4;;LGBM21;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;6535;6735;CAD;;;;1;SCF2;;SCFZ20;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;6535;6735;CAD;;;;1;SCF3;;SCFH21;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;6535;6735;CAD;;;;1;SCF4;;SCFM21;;;;;;
OUTRIGHT;;SCF;S&P/TSX Composite Index Mini Futures;6535;6735;CAD;;;;1;SCF5;;SCFU21;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;1695;1795;CAD;;;;1;SMJ2;;SMJZ20;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;1695;1795;CAD;;;;1;SMJ3;;SMJH21;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;1695;1795;CAD;;;;1;SMJ4;;SMJM21;;;;;;
OUTRIGHT;;SMJ;S&P/MX International Cannabis Index Futures;1695;1795;CAD;;;;1;SMJ5;;SMJU21;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;9655;9855;CAD;;;;1;SXA2;;SXAZ20;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;9655;9855;CAD;;;;1;SXA3;;SXAH21;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;9655;9855;CAD;;;;1;SXA4;;SXAM21;;;;;;
OUTRIGHT;;SXA;S&P/TSX Global Gold Index Futures;9655;9855;CAD;;;;1;SXA5;;SXAU21;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;5252;5452;CAD;;;;1;SXB2;;SXBZ20;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;5252;5452;CAD;;;;1;SXB3;;SXBH21;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;5252;5452;CAD;;;;1;SXB4;;SXBM21;;;;;;
OUTRIGHT;;SXB;S&P/TSX Capped Financials Index Futures;5252;5452;CAD;;;;1;SXB5;;SXBU21;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;15984;16184;CAD;;;;1;SXF2;;SXFZ20;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;15984;16184;CAD;;;;1;SXF3;;SXFH21;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;15984;16184;CAD;;;;1;SXF4;;SXFM21;;;;;;
OUTRIGHT;;SXF;S&P/TSX 60 Index Futures;15984;16184;CAD;;;;1;SXF5;;SXFU21;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;7754;7954;CAD;;;;1;SXH2;;SXHZ20;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;7754;7954;CAD;;;;1;SXH3;;SXHH21;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;7754;7954;CAD;;;;1;SXH4;;SXHM21;;;;;;
OUTRIGHT;;SXH;S&P/TSX Capped Information Technology Index Futures;7754;7954;CAD;;;;1;SXH5;;SXHU21;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;5643;5843;CAD;;;;1;SXK2;;SXKZ20;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;5643;5843;CAD;;;;1;SXK3;;SXKH21;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;5643;5843;CAD;;;;1;SXK4;;SXKM21;;;;;;
OUTRIGHT;;SXK;S&P/TSX Composite Index Banks (Industry Group) Futures ;5643;5843;CAD;;;;1;SXK5;;SXKU21;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3972;4172;CAD;;;;1;SXM2;;SXMZ20;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3972;4172;CAD;;;;1;SXM3;;SXMH21;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3972;4172;CAD;;;;1;SXM4;;SXMM21;;;;;;
OUTRIGHT;;SXM;S&P/TSX 60 Index Mini Futures;3972;4172;CAD;;;;1;SXM5;;SXMU21;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;5500;5700;CAD;;;;1;SXU2;;SXUZ20;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;5500;5700;CAD;;;;1;SXU3;;SXUH21;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;5500;5700;CAD;;;;1;SXU4;;SXUM21;;;;;;
OUTRIGHT;;SXU;S&P/TSX Capped Utilities Index Futures;5500;5700;CAD;;;;1;SXU5;;SXUU21;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2529;2629;CAD;;;;1;SXY2;;SXYZ20;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2529;2629;CAD;;;;1;SXY3;;SXYH21;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2529;2629;CAD;;;;1;SXY4;;SXYM21;;;;;;
OUTRIGHT;;SXY;S&P/TSX Capped Energy Index Futures;2529;2629;CAD;;;;1;SXY5;;SXYU21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;207;257;CAD;;;;1;FAA2;;FAAZ20;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;207;257;CAD;;;;1;FAA3;;FAAH21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;207;257;CAD;;;;1;FAA4;;FAAM21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;207;257;CAD;;;;1;FAA SERIAL 1;;FAAV20;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;207;257;CAD;;;;1;FAA SERIAL 2;;FAAX20;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;207;257;CAD;;;;1;FAA SERIAL 3;;FAAF21;;;;;;
OUTRIGHT;;FAA;Aecon Group Inc.  Futures;207;257;CAD;;;;1;FAA SERIAL 4;;FAAG21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;407;457;CAD;;;;1;FAC2;;FACZ20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;407;457;CAD;;;;1;FAC3;;FACH21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;407;457;CAD;;;;1;FAC4;;FACM21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;407;457;CAD;;;;1;FAC SERIAL 1;;FACV20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;407;457;CAD;;;;1;FAC SERIAL 2;;FACX20;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;407;457;CAD;;;;1;FAC SERIAL 3;;FACF21;;;;;;
OUTRIGHT;;FAC;CAE Inc. Futures;407;457;CAD;;;;1;FAC SERIAL 4;;FACG21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1840;1940;CAD;;;;1;FAE2;;FAEZ20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1840;1940;CAD;;;;1;FAE3;;FAEH21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1840;1940;CAD;;;;1;FAE4;;FAEM21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1840;1940;CAD;;;;1;FAE SERIAL 1;;FAEV20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1840;1940;CAD;;;;1;FAE SERIAL 2;;FAEX20;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1840;1940;CAD;;;;1;FAE SERIAL 3;;FAEF21;;;;;;
OUTRIGHT;;FAE;Agnico-Eagle Mines Limited Futures;1840;1940;CAD;;;;1;FAE SERIAL 4;;FAEG21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;337;387;CAD;;;;1;FAL2;;FALZ20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;337;387;CAD;;;;1;FAL3;;FALH21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;337;387;CAD;;;;1;FAL4;;FALM21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;337;387;CAD;;;;1;FAL SERIAL 1;;FALV20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;337;387;CAD;;;;1;FAL SERIAL 2;;FALX20;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;337;387;CAD;;;;1;FAL SERIAL 3;;FALF21;;;;;;
OUTRIGHT;;FAL;AltaGas Ltd. Futures;337;387;CAD;;;;1;FAL SERIAL 4;;FALG21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;136;186;CAD;;;;1;FAX2;;FAXZ20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;136;186;CAD;;;;1;FAX3;;FAXH21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;136;186;CAD;;;;1;FAX4;;FAXM21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;136;186;CAD;;;;1;FAX SERIAL 1;;FAXV20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;136;186;CAD;;;;1;FAX SERIAL 2;;FAXX20;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;136;186;CAD;;;;1;FAX SERIAL 3;;FAXF21;;;;;;
OUTRIGHT;;FAX;ARC Resources Ltd. Futures;136;186;CAD;;;;1;FAX SERIAL 4;;FAXG21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;644;694;CAD;;;;1;FBA2;;FBAZ20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;644;694;CAD;;;;1;FBA3;;FBAH21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;644;694;CAD;;;;1;FBA4;;FBAM21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;644;694;CAD;;;;1;FBA SERIAL 1;;FBAV20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;644;694;CAD;;;;1;FBA SERIAL 2;;FBAX20;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;644;694;CAD;;;;1;FBA SERIAL 3;;FBAF21;;;;;;
OUTRIGHT;;FBA;Barrick Gold Corporation Futures;644;694;CAD;;;;1;FBA SERIAL 4;;FBAG21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;130;180;CAD;;;;1;FBB2;;FBBZ20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;130;180;CAD;;;;1;FBB3;;FBBH21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;130;180;CAD;;;;1;FBB4;;FBBM21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;130;180;CAD;;;;1;FBB SERIAL 1;;FBBV20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;130;180;CAD;;;;1;FBB SERIAL 2;;FBBX20;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;130;180;CAD;;;;1;FBB SERIAL 3;;FBBF21;;;;;;
OUTRIGHT;;FBB;BlackBerry Limited Futures;130;180;CAD;;;;1;FBB SERIAL 4;;FBBG21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;727;777;CAD;;;;1;FBC2;;FBCZ20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;727;777;CAD;;;;1;FBC3;;FBCH21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;727;777;CAD;;;;1;FBC4;;FBCM21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;727;777;CAD;;;;1;FBC SERIAL 1;;FBCV20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;727;777;CAD;;;;1;FBC SERIAL 2;;FBCX20;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;727;777;CAD;;;;1;FBC SERIAL 3;;FBCF21;;;;;;
OUTRIGHT;;FBC;BCE Inc. Futures;727;777;CAD;;;;1;FBC SERIAL 4;;FBCG21;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;12;62;CAD;;;;1;FBD2;;FBDZ20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;12;62;CAD;;;;1;FBD3;;FBDH21;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;12;62;CAD;;;;1;FBD4;;FBDM21;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;12;62;CAD;;;;1;FBD SERIAL 1;;FBDV20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;12;62;CAD;;;;1;FBD SERIAL 2;;FBDX20;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;12;62;CAD;;;;1;FBD SERIAL 3;;FBDF21;;;;;;
OUTRIGHT;;FBD;Bombardier Inc. Class B Futures;12;62;CAD;;;;1;FBD SERIAL 4;;FBDG21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;472;522;CAD;;;;1;FBH2;;FBHZ20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;472;522;CAD;;;;1;FBH3;;FBHH21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;472;522;CAD;;;;1;FBH4;;FBHM21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;472;522;CAD;;;;1;FBH SERIAL 1;;FBHV20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;472;522;CAD;;;;1;FBH SERIAL 2;;FBHX20;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;472;522;CAD;;;;1;FBH SERIAL 3;;FBHF21;;;;;;
OUTRIGHT;;FBH;Bausch Health Companies Inc. Futures;472;522;CAD;;;;1;FBH SERIAL 4;;FBHG21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;718;768;CAD;;;;1;FBM2;;FBMZ20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;718;768;CAD;;;;1;FBM3;;FBMH21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;718;768;CAD;;;;1;FBM4;;FBMM21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;718;768;CAD;;;;1;FBM SERIAL 1;;FBMV20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;718;768;CAD;;;;1;FBM SERIAL 2;;FBMX20;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;718;768;CAD;;;;1;FBM SERIAL 3;;FBMF21;;;;;;
OUTRIGHT;;FBM;Brookfield Asset Management Inc. Class A  Futures;718;768;CAD;;;;1;FBM SERIAL 4;;FBMG21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1256;1356;CAD;;;;1;FBO2;;FBOZ20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1256;1356;CAD;;;;1;FBO3;;FBOH21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1256;1356;CAD;;;;1;FBO4;;FBOM21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1256;1356;CAD;;;;1;FBO SERIAL 1;;FBOV20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1256;1356;CAD;;;;1;FBO SERIAL 2;;FBOX20;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1256;1356;CAD;;;;1;FBO SERIAL 3;;FBOF21;;;;;;
OUTRIGHT;;FBO;Bank of Montreal Futures;1256;1356;CAD;;;;1;FBO SERIAL 4;;FBOG21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1454;1554;CAD;;;;1;FCB2;;FCBZ20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1454;1554;CAD;;;;1;FCB3;;FCBH21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1454;1554;CAD;;;;1;FCB4;;FCBM21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1454;1554;CAD;;;;1;FCB SERIAL 1;;FCBV20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1454;1554;CAD;;;;1;FCB SERIAL 2;;FCBX20;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1454;1554;CAD;;;;1;FCB SERIAL 3;;FCBF21;;;;;;
OUTRIGHT;;FCB;Canadian Imperial Bank of Commerce Futures;1454;1554;CAD;;;;1;FCB SERIAL 4;;FCBG21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;51;101;CAD;;;;1;FCG2;;FCGZ20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;51;101;CAD;;;;1;FCG3;;FCGH21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;51;101;CAD;;;;1;FCG4;;FCGM21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;51;101;CAD;;;;1;FCG SERIAL 1;;FCGV20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;51;101;CAD;;;;1;FCG SERIAL 2;;FCGX20;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;51;101;CAD;;;;1;FCG SERIAL 3;;FCGF21;;;;;;
OUTRIGHT;;FCG;Crescent Point Energy Corp. Futures;51;101;CAD;;;;1;FCG SERIAL 4;;FCGG21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc.  Futures;70;120;CAD;;;;1;FCH2;;FCHZ20;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc.  Futures;70;120;CAD;;;;1;FCH3;;FCHH21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc.  Futures;70;120;CAD;;;;1;FCH4;;FCHM21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc.  Futures;70;120;CAD;;;;1;FCH SERIAL 1;;FCHV20;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc.  Futures;70;120;CAD;;;;1;FCH SERIAL 2;;FCHX20;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc.  Futures;70;120;CAD;;;;1;FCH SERIAL 3;;FCHF21;;;;;;
OUTRIGHT;;FCH;Chorus Aviation Inc.  Futures;70;120;CAD;;;;1;FCH SERIAL 4;;FCHG21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;722;772;CAD;;;;1;FCI2;;FCIZ20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;722;772;CAD;;;;1;FCI3;;FCIH21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;722;772;CAD;;;;1;FCI4;;FCIM21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;722;772;CAD;;;;1;FCI SERIAL 1;;FCIV20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;722;772;CAD;;;;1;FCI SERIAL 2;;FCIX20;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;722;772;CAD;;;;1;FCI SERIAL 3;;FCIF21;;;;;;
OUTRIGHT;;FCI;CCL Industries Inc. Futures;722;772;CAD;;;;1;FCI SERIAL 4;;FCIG21;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;469;519;CAD;;;;1;FCL2;;FCLZ20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;469;519;CAD;;;;1;FCL3;;FCLH21;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;469;519;CAD;;;;1;FCL4;;FCLM21;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;469;519;CAD;;;;1;FCL SERIAL 1;;FCLV20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;469;519;CAD;;;;1;FCL SERIAL 2;;FCLX20;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;469;519;CAD;;;;1;FCL SERIAL 3;;FCLF21;;;;;;
OUTRIGHT;;FCL;SNC-Lavalin Group Inc. Futures;469;519;CAD;;;;1;FCL SERIAL 4;;FCLG21;;;;;;
OUTRIGHT;;FCM;Genworth MI Canada Inc.  Futures;643;693;CAD;;;;1;FCM2;;FCMZ20;;;;;;
OUTRIGHT;;FCM;Genworth MI Canada Inc.  Futures;643;693;CAD;;;;1;FCM3;;FCMH21;;;;;;
OUTRIGHT;;FCM;Genworth MI Canada Inc.  Futures;643;693;CAD;;;;1;FCM4;;FCMM21;;;;;;
OUTRIGHT;;FCM;Genworth MI Canada Inc.  Futures;643;693;CAD;;;;1;FCM SERIAL 1;;FCMV20;;;;;;
OUTRIGHT;;FCM;Genworth MI Canada Inc.  Futures;643;693;CAD;;;;1;FCM SERIAL 2;;FCMX20;;;;;;
OUTRIGHT;;FCM;Genworth MI Canada Inc.  Futures;643;693;CAD;;;;1;FCM SERIAL 3;;FCMF21;;;;;;
OUTRIGHT;;FCM;Genworth MI Canada Inc.  Futures;643;693;CAD;;;;1;FCM SERIAL 4;;FCMG21;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1789;1889;CAD;;;;1;FCN2;;FCNZ20;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1789;1889;CAD;;;;1;FCN3;;FCNH21;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1789;1889;CAD;;;;1;FCN4;;FCNM21;;;;;;
OUTRIGHT;;FCN;Canadian National Railway Company Futures;1789;1889;CAD;;;;1;FCN SERIAL 1;;FCNV20;;;;;;
